"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-09-04T12:19:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[CORPORATIVO DANDIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296863]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DANDIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-dandial-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","IO-006AYB019-N5-2013-888034","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[corporativo-dandial-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2013-09-11T10:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","Supervisión gerencial 1 obra electrificación, 7 agua potable y 1 de camino rura","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","Supervisión gerencial 1 obra electrificación, 7 agua potable y 1 de camino rura","limited","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","888034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296863}]","Supervisión gerencial 1 obra electrificación, 7 agua potable y 1 de camino rura","888034","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2013-12-31T00:00:00.000Z","447127","ocds-0ud2q6-IO-006AYB019-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1499666.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CORPORATIVO DANDIAL SA DE CV, id=corporativo-dandial-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1499666.2","888034",,,
"2019-01-24T01:17:00.000Z","2016-06-01T10:15:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555692]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","IA-006AYB019-E2-2016-1971074","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[edenred-mexico-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2016-06-01T11:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","AJ-CT-11-2016","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","AJ-CT-11-2016","limited","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","1971074","MX-CPA","MXN","[{datePublished=2016-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1971074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555692}]","SUMINISTRO DE COMBUSTIBLE A TRAVES DE VALES DE GASOLINA","1971074","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1067833","ocds-0ud2q6-IA-006AYB019-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1350000","1971074",,"2016-06-06T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-03-06T16:12:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[INGENIERIA Y DISEÑO HABITACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372273]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DISEÑO HABITACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-diseno-habitacional-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","LO-006AYB019-N2-2014-885657","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[ingenieria-y-diseno-habitacional-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2014-03-21T09:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","Supervisión Gerencial de 11 Obras de Agua Potable","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","Supervisión Gerencial de 11 Obras de Agua Potable","open","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","885657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372273}]","Supervisión Gerencial de 11 Obras de Agua Potable","885657","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2014-09-30T00:00:00.000Z","557275","ocds-0ud2q6-LO-006AYB019-N2-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1129100.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=INGENIERIA Y DISEÑO HABITACIONAL SA DE CV, id=ingenieria-y-diseno-habitacional-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1129100.25","885657",,,
"2019-01-24T01:17:46.000Z","2014-04-16T12:54:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[CONSTRUCTORA CAMILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693073]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAMILA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-camila-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","IO-006AYB019-N6-2014-885771","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[constructora-camila-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2014-04-30T10:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","Supervisión Gerencial 5 obras de Agua Potable N6/2014","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","Supervisión Gerencial 5 obras de Agua Potable N6/2014","limited","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","885771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693073}]","Supervisión Gerencial 5 obras de Agua Potable N6/2014","885771","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2014-10-28T00:00:00.000Z","584221","ocds-0ud2q6-IO-006AYB019-N6-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1102949.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONSTRUCTORA CAMILA SA DE CV, id=constructora-camila-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1102949.65","885771",,,
"2019-11-08T17:40:02.000Z","2011-09-22T18:52:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[TABMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44625]","[{address={countryName=México}, roles=supplier, name=TABMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tabmex-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","LO-006AYB019-N9-2011-888043","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[tabmex-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2011-10-10T10:30:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","Supervisión Técnica para ejecución de obras CARRETERA, ELECTRIFICACION Y AGUA","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","Supervisión Técnica para ejecución de obras CARRETERA, ELECTRIFICACION Y AGUA","open","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","888043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44625}]","Supervisión Técnica para ejecución de obras CARRETERA, ELECTRIFICACION Y AGUA","888043","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2011-12-31T00:00:00.000Z","74735","ocds-0ud2q6-LO-006AYB019-N9-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1065499.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=TABMEX SA DE CV, id=tabmex-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1065499.68","888043",,,
"2019-01-24T01:17:46.000Z","2014-03-06T16:11:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[CONSTRUCTORA OSMAAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372271]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OSMAAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-osmaan-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","LO-006AYB019-N3-2014-885707","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[constructora-osmaan-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2014-03-21T11:30:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","Servicios de Supervisión Gerencial de 9 obras de sistemas de Agua Potable","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","Servicios de Supervisión Gerencial de 9 obras de sistemas de Agua Potable","open","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","885707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372271}]","Servicios de Supervisión Gerencial de 9 obras de sistemas de Agua Potable","885707","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2014-09-30T00:00:00.000Z","557362","ocds-0ud2q6-LO-006AYB019-N3-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1051037.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONSTRUCTORA OSMAAN SA DE CV, id=constructora-osmaan-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1051037.67","885707",,,
"2019-11-08T17:40:02.000Z","2011-07-25T19:43:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[ARTICULOS LA FORTALEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28902]","[{identifier={legalName=ARTICULOS LA FORTALEZA SA DE CV, scheme=RUPC, id=10585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTICULOS LA FORTALEZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=articulos-la-fortaleza-sa-de-cv}]",,"MXN","DELEGACION ESTATAL QUINTANA ROO","LA-006AYB019-N3-2011-38643","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[articulos-la-fortaleza-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2011-08-10T10:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","Adquisición de Equipo y Mobiliario para Tres Albergues Escolares Indigenas del Estado de Quintana Roo","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","Adquisición de Equipo y Mobiliario para Tres Albergues Escolares Indigenas del Estado de Quintana Roo","open","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","38643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28902}]","Adquisición de Mobiliaro de 3 Albergues Escolares Indígenas en Quintana Roo","38643","true",,"Instituto Nacional de los Pueblos Indígenas","2011-10-31T00:00:00.000Z","47064","ocds-0ud2q6-LA-006AYB019-N3-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","935109.54",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ARTICULOS LA FORTALEZA SA DE CV, id=articulos-la-fortaleza-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","935109.54","38643","2011-08-29T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-02-17T11:57:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365061]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","IA-006AYB019-N1-2014-505181","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2014-02-24T12:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","SUMINISTRO DE VALES DE GASOLINA","limited","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","505181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365061}]","SUMINISTRO DE VALES DE GASOLINA","505181","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2014-12-31T00:00:00.000Z","549791","ocds-0ud2q6-IA-006AYB019-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","810208","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","810208","505181",,,
"2019-01-24T01:18:06.000Z","2013-05-17T14:33:00.000Z","Instituto Nacional de los Pueblos Indígenas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692218]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","IA-006AYB019-N3-2013-339769","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2013-05-27T09:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","COMBUSTIBLE","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","COMBUSTIBLE","limited","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","339769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692218}]","SUMINISTRO DE VALES DE GASOLINA","339769","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2013-12-31T00:00:00.000Z","392793","ocds-0ud2q6-IA-006AYB019-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","730335.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","730335.14","339769",,,
"2019-01-24T01:16:35.000Z","2017-05-15T22:51:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[DAKAR INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145930]","[{address={countryName=México}, roles=supplier, name=DAKAR INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dakar-ingenieria-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","LO-006AYB019-E7-2017-1462359","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[dakar-ingenieria-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2017-05-26T09:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","SERVICIOS DE SUPERVISIÓN GERENCIAL DE APOYO TÉCNICO Y ADMINISTRATIVO, DE SISTEMAS NORMATIVOS, LEGALES Y CONSTRUCTIVOS DE 10 OBRAS DE SANEAMIENTO INTEGRAL DEL PROGRAMA DE INFRAESTRUCTURA INDIGENA, EJERCICIO 2017, EN DIVERSAS LOCALIDADES Y MUNICIPIOS DE QROO","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","SERVICIOS DE SUPERVISIÓN GERENCIAL DE APOYO TÉCNICO Y ADMINISTRATIVO, DE SISTEMAS NORMATIVOS, LEGALES Y CONSTRUCTIVOS DE 10 OBRAS DE SANEAMIENTO INTEGRAL DEL PROGRAMA DE INFRAESTRUCTURA INDIGENA, EJERCICIO 2017, EN DIVERSAS LOCALIDADES Y MUNICIPIOS DE QROO","open","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","1462359","MX-CPA","MXN","[{datePublished=2017-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145930}]","SUPERVISION GERENCIAL PARA 10 OBRAS DE SANEAMIENTO INTEGRAL DEL PROII","1462359","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-09-26T00:00:00.000Z","1354974","ocds-0ud2q6-LO-006AYB019-E7-2017","false","[{}]","02. Licitación Pública LOPSRM","517981.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=DAKAR INGENIERIA SA DE CV, id=dakar-ingenieria-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","517981.22","1462359","2017-05-30T00:00:00.000Z","2017-05-29T00:00:00.000Z","active"
