"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z",,"2011-04-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-28T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES",,"active","complete","[ISIDRO MEJIA CRUZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1247/2011]","[{roles=supplier, name=ISIDRO MEJIA CRUZ, details={type=person}, id=isidro-mejia-cruz}]",,"MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/1247/2011-PED/1247/2011","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[isidro-mejia-cruz]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO DCT/015/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]",,,,,"PEDIDO DCT/015/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/1247/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1247/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1247/2011}]","PEDIDO DCT/015/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/1247/2011",,,"LICONSA S.A. DE C.V.","2011-05-08T00:00:00.000Z","PED/1247/2011","ocds-0ud2q6-PED/1247/2011",,,,"10320",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ISIDRO MEJIA CRUZ, id=isidro-mejia-cruz}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10320","PED/1247/2011",,
"2021-05-09T00:24:27.000Z",,"2010-07-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES",,"active","complete","[LIT LOGISTIC INTERNATIONAL S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2491/2010]","[{roles=supplier, name=LIT LOGISTIC INTERNATIONAL S.A. DE C.V., details={type=company}, id=lit-logistic-international-sa-de-cv}]",,"MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/2491/2010-PED/2491/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[lit-logistic-international-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO DMT-023-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]",,,,,"PEDIDO DMT-023-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/2491/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2491/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2491/2010}]","PEDIDO DMT-023-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/2491/2010",,,"LICONSA S.A. DE C.V.","2010-07-21T00:00:00.000Z","PED/2491/2010","ocds-0ud2q6-PED/2491/2010",,,,"14100",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LIT LOGISTIC INTERNATIONAL S.A. DE C.V., id=lit-logistic-international-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14100","PED/2491/2010",,
"2021-05-09T00:24:27.000Z",,"2010-07-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-20T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES",,"active","complete","[HER S TRANSPORTES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2493/2010]","[{roles=supplier, name=HER S TRANSPORTES S.A. DE C.V., details={type=company}, id=her-s-transportes-sa-de-cv}]",,"MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/2493/2010-PED/2493/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[her-s-transportes-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO DMT-025-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]",,,,,"PEDIDO DMT-025-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/2493/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2493/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2493/2010}]","PEDIDO DMT-025-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/2493/2010",,,"LICONSA S.A. DE C.V.","2010-07-28T00:00:00.000Z","PED/2493/2010","ocds-0ud2q6-PED/2493/2010",,,,"13000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HER S TRANSPORTES S.A. DE C.V., id=her-s-transportes-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","PED/2493/2010",,
"2021-05-09T00:24:27.000Z",,"2008-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-30T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES",,"active","complete","[AFIANZADORA SOFIMEX S.A.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2553/2009]","[{roles=supplier, name=AFIANZADORA SOFIMEX S.A., details={type=company}, id=afianzadora-sofimex-sa}]",,"MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/2553/2009-PED/2553/2009","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[afianzadora-sofimex-sa]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO No. 2009-002-C FIANZA DE FIDELIDAD","[{id=pot-1620519810584}]",,,,,"PEDIDO No. 2009-002-C FIANZA DE FIDELIDAD","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/2553/2009",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2553/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2553/2009}]","PEDIDO No. 2009-002-C FIANZA DE FIDELIDAD","PED/2553/2009",,,"LICONSA S.A. DE C.V.","2008-12-30T00:00:00.000Z","PED/2553/2009","ocds-0ud2q6-PED/2553/2009",,,,"88668",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AFIANZADORA SOFIMEX S.A., id=afianzadora-sofimex-sa}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88668","PED/2553/2009",,
"2021-05-09T00:24:27.000Z",,"2010-08-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-04T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES",,"active","complete","[MIGUEL SOTOMAYOR GOMEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2680/2010]","[{roles=supplier, name=MIGUEL SOTOMAYOR GOMEZ, details={type=person}, id=miguel-sotomayor-gomez}]",,"MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/2680/2010-PED/2680/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[miguel-sotomayor-gomez]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO DMT-026-2010 TRANSPORTE DE LECHE EN POLVO","[{id=pot-1620519810584}]",,,,,"PEDIDO DMT-026-2010 TRANSPORTE DE LECHE EN POLVO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/2680/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2680/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2680/2010}]","PEDIDO DMT-026-2010 TRANSPORTE DE LECHE EN POLVO","PED/2680/2010",,,"LICONSA S.A. DE C.V.","2010-08-12T00:00:00.000Z","PED/2680/2010","ocds-0ud2q6-PED/2680/2010",,,,"7420",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MIGUEL SOTOMAYOR GOMEZ, id=miguel-sotomayor-gomez}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7420","PED/2680/2010",,
"2021-05-09T00:24:27.000Z",,"2010-07-19T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES",,"active","complete","[MIGUEL SOTOMAYOR GOMEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2492/2010]","[{roles=supplier, name=MIGUEL SOTOMAYOR GOMEZ, details={type=person}, id=miguel-sotomayor-gomez}]",,"MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/2492/2010-PED/2492/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[miguel-sotomayor-gomez]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO DMT-024-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]",,,,,"PEDIDO DMT-024-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/2492/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2492/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2492/2010}]","PEDIDO DMT-024-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/2492/2010",,,"LICONSA S.A. DE C.V.","2013-12-27T00:00:00.000Z","PED/2492/2010","ocds-0ud2q6-PED/2492/2010",,,,"13978.75",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MIGUEL SOTOMAYOR GOMEZ, id=miguel-sotomayor-gomez}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13978.75","PED/2492/2010",,
"2021-05-09T00:24:27.000Z",,"2010-05-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES",,"active","complete","[SOTOMAYOR GÓMEZ MIGUEL]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1726/2010]","[{roles=supplier, name=SOTOMAYOR GÓMEZ MIGUEL, details={type=person}, id=sotomayor-gomez-miguel}]",,"MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/1726/2010-PED/1726/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[sotomayor-gomez-miguel]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PED-DM-T-09-2010 TRANSPORTES DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]",,,,,"PED-DM-T-09-2010 TRANSPORTES DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/1726/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1726/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1726/2010}]","PED-DM-T-09-2010 TRANSPORTES DE LECHE EN POLVO PARA PROCESO","PED/1726/2010",,,"LICONSA S.A. DE C.V.","2010-05-15T00:00:00.000Z","PED/1726/2010","ocds-0ud2q6-PED/1726/2010",,,,"7420",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SOTOMAYOR GÓMEZ MIGUEL, id=sotomayor-gomez-miguel}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7420","PED/1726/2010",,
"2021-05-09T00:24:27.000Z",,"2011-03-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES",,"active","complete","[ISIDRO MEJIA CRUZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1018/2011]","[{roles=supplier, name=ISIDRO MEJIA CRUZ, details={type=person}, id=isidro-mejia-cruz}]",,"MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/1018/2011-PED/1018/2011","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[isidro-mejia-cruz]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO DCT-007-2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]",,,,,"PEDIDO DCT-007-2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/1018/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1018/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1018/2011}]","PEDIDO DCT-007-2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/1018/2011",,,"LICONSA S.A. DE C.V.","2011-04-05T00:00:00.000Z","PED/1018/2011","ocds-0ud2q6-PED/1018/2011",,,,"9520",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ISIDRO MEJIA CRUZ, id=isidro-mejia-cruz}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9520","PED/1018/2011",,
"2021-05-09T00:24:27.000Z",,"2011-03-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES",,"active","complete","[HER S TRANSPORTES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1019/2011]","[{roles=supplier, name=HER S TRANSPORTES S.A. DE C.V., details={type=company}, id=her-s-transportes-sa-de-cv}]",,"MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/1019/2011-PED/1019/2011","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[her-s-transportes-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO DCT-08-2011 TRANSPORTE DE CARTON CORRUGADO","[{id=pot-1620519810584}]",,,,,"PEDIDO DCT-08-2011 TRANSPORTE DE CARTON CORRUGADO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/1019/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1019/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1019/2011}]","PEDIDO DCT-08-2011 TRANSPORTE DE CARTON CORRUGADO","PED/1019/2011",,,"LICONSA S.A. DE C.V.","2011-04-05T00:00:00.000Z","PED/1019/2011","ocds-0ud2q6-PED/1019/2011",,,,"7742",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HER S TRANSPORTES S.A. DE C.V., id=her-s-transportes-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7742","PED/1019/2011",,
"2021-05-09T00:24:27.000Z",,"2010-05-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES",,"active","complete","[TRANSPORTE ESPECIALIZADOS ORKLA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1633/2010]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADOS ORKLA S.A. DE C.V., details={type=company}, id=transporte-especializados-orkla-sa-de-cv}]",,"MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/1633/2010-PED/1633/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[transporte-especializados-orkla-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PED DMT-018.2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO (TRANSPASO)","[{id=pot-1620519810584}]",,,,,"PED DMT-018.2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO (TRANSPASO)","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/1633/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1633/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1633/2010}]","PED DMT-018.2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO (TRANSPASO)","PED/1633/2010",,,"LICONSA S.A. DE C.V.","2010-05-11T00:00:00.000Z","PED/1633/2010","ocds-0ud2q6-PED/1633/2010",,,,"16000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TRANSPORTE ESPECIALIZADOS ORKLA S.A. DE C.V., id=transporte-especializados-orkla-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","PED/1633/2010",,
"2021-05-09T00:24:27.000Z",,"2010-05-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES",,"active","complete","[TRANSPORTES ESPECIALIZADOS ORKLA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1819/2010]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS ORKLA S.A. DE C.V., details={type=company}, id=transportes-especializados-orkla-sa-de-cv}]",,"MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/1819/2010-PED/1819/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[transportes-especializados-orkla-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PED DMT-020-2010 TRANSPORTE DE CARTON CORRUGADO","[{id=pot-1620519810584}]",,,,,"PED DMT-020-2010 TRANSPORTE DE CARTON CORRUGADO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/1819/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1819/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1819/2010}]","PED DMT-020-2010 TRANSPORTE DE CARTON CORRUGADO","PED/1819/2010",,,"LICONSA S.A. DE C.V.","2010-05-20T00:00:00.000Z","PED/1819/2010","ocds-0ud2q6-PED/1819/2010",,,,"12090",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TRANSPORTES ESPECIALIZADOS ORKLA S.A. DE C.V., id=transportes-especializados-orkla-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12090","PED/1819/2010",,
"2021-05-09T00:24:27.000Z",,"2010-05-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES",,"active","complete","[HER S TRANSPORTES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1820/2010]","[{roles=supplier, name=HER S TRANSPORTES S.A. DE C.V., details={type=company}, id=her-s-transportes-sa-de-cv}]",,"MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/1820/2010-PED/1820/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[her-s-transportes-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PED DMT-021-2010 TRANSPORTE DE LECHE EN POLVO","[{id=pot-1620519810584}]",,,,,"PED DMT-021-2010 TRANSPORTE DE LECHE EN POLVO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/1820/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1820/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1820/2010}]","PED DMT-021-2010 TRANSPORTE DE LECHE EN POLVO","PED/1820/2010",,,"LICONSA S.A. DE C.V.","2010-05-22T00:00:00.000Z","PED/1820/2010","ocds-0ud2q6-PED/1820/2010",,,,"6500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HER S TRANSPORTES S.A. DE C.V., id=her-s-transportes-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500","PED/1820/2010",,
