"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z","2015-11-12T14:43:00.000Z","2015-12-01T00:00:00.000Z",,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740428]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N17-2015-951589","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[compumaya-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2015-11-25T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Mobiliario y Linea Blanca","[{id=compranet-1620524637144}]","923048990","false","Expirado","Mobiliario y Linea Blanca","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","951589","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740428}]","Quintana Roo","Mobiliario y Linea Blanca","951589",,"Electrónica","Servicios Educativos de Quintana Roo","11S221","2015-12-21T00:00:00.000Z","938773","ocds-0ud2q6-LA-923048990-N17-2015","false","[{amount={amount=144800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","200000","[electronicSubmission]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","951589","true"
"2019-01-24T01:17:24.000Z","2015-11-12T14:43:00.000Z","2015-12-01T00:00:00.000Z",,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[ERNESTO FRANCISCO OCAMPO FLORES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740428]","[{address={countryName=México}, roles=supplier, name=ERNESTO FRANCISCO OCAMPO FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-francisco-ocampo-flores}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N17-2015-951684","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[ernesto-francisco-ocampo-flores]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2015-11-25T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Mobiliario y Linea Blanca","[{id=compranet-1620524637144}]","923048990","false","Expirado","Mobiliario y Linea Blanca","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","951684","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740428}]","Quintana Roo","Mobiliario y Linea Blanca","951684",,"Electrónica","Servicios Educativos de Quintana Roo","11S221","2015-12-21T00:00:00.000Z","938773","ocds-0ud2q6-LA-923048990-N17-2015","false","[{amount={amount=144800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","17300","[electronicSubmission]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ERNESTO FRANCISCO OCAMPO FLORES, id=ernesto-francisco-ocampo-flores}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17300","951684","true"
"2019-01-24T01:17:24.000Z","2015-11-12T14:43:00.000Z","2015-12-01T00:00:00.000Z",,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[GAMA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740428]","[{identifier={legalName=GAMA TOTAL SA DE CV, scheme=RUPC, id=10992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N17-2015-951742","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[gama-total-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2015-11-25T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Mobiliario y Linea Blanca","[{id=compranet-1620524637144}]","923048990","false","Expirado","Mobiliario y Linea Blanca","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","951742","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740428}]","Quintana Roo","Mobiliario y Linea Blanca","951742",,"Electrónica","Servicios Educativos de Quintana Roo","11S221","2015-12-21T00:00:00.000Z","938773","ocds-0ud2q6-LA-923048990-N17-2015","false","[{amount={amount=144800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","49815","[electronicSubmission]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GAMA TOTAL SA DE CV, id=gama-total-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49815","951742","true"
"2019-01-24T01:17:24.000Z","2015-11-12T14:43:00.000Z","2015-12-01T00:00:00.000Z",,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[YALTA MERCEDES LORA MONDRAGON]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740428]","[{address={countryName=México}, roles=supplier, name=YALTA MERCEDES LORA MONDRAGON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yalta-mercedes-lora-mondragon}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N17-2015-951475","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[yalta-mercedes-lora-mondragon]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2015-11-25T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Mobiliario y Linea Blanca","[{id=compranet-1620524637144}]","923048990","false","Expirado","Mobiliario y Linea Blanca","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","951475","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740428}]","Quintana Roo","Mobiliario y Linea Blanca","951475",,"Electrónica","Servicios Educativos de Quintana Roo","11S221","2015-12-21T00:00:00.000Z","938773","ocds-0ud2q6-LA-923048990-N17-2015","false","[{amount={amount=144800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","144800","[electronicSubmission]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=YALTA MERCEDES LORA MONDRAGON, id=yalta-mercedes-lora-mondragon}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144800","951475","true"
"2019-01-24T01:18:06.000Z","2013-10-24T05:50:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[SAUL ALEJANDRO MANRIQUE CASANOVA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316631]","[{address={countryName=México}, roles=supplier, name=SAUL ALEJANDRO MANRIQUE CASANOVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=saul-alejandro-manrique-casanova}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N18-2013-888513","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[saul-alejandro-manrique-casanova]","services","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2013-11-04T12:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Suministro e Instalación de Cableado para Escuelas Normales","[{id=compranet-1620524637144}]","923048990","false","Expirado","Suministro e Instalación de Cableado para Escuelas Normales","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","888513","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316631}]","Quintana Roo","SUMINISTRO E INSTALACIÓN DE CABLEADO PARA ESCUELAS NORMALES","888513",,"Electrónica","Servicios Educativos de Quintana Roo",,"2013-11-27T00:00:00.000Z","480358","ocds-0ud2q6-LA-923048990-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","325400","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SAUL ALEJANDRO MANRIQUE CASANOVA, id=saul-alejandro-manrique-casanova}]","servicios-educativos-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325400","888513","true"
"2019-01-24T01:17:46.000Z","2014-11-04T10:49:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[IMAGEN Y PROYECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476756]","[{address={countryName=México}, roles=supplier, name=IMAGEN Y PROYECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imagen-y-proyeccion-profesional-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N18-2014-888125","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[imagen-y-proyeccion-profesional-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2014-11-14T10:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Equipos Informaticos","[{id=compranet-1620524637144}]","923048990","false","Expirado","Equipos Informaticos","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","888125","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476756}]","Quintana Roo","Equipos Informáticos","888125",,"Electrónica","Servicios Educativos de Quintana Roo",,"2014-12-16T00:00:00.000Z","706598","ocds-0ud2q6-LA-923048990-N18-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","271605","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=IMAGEN Y PROYECCION PROFESIONAL SA DE CV, id=imagen-y-proyeccion-profesional-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271605","888125","true"
"2019-01-24T01:17:46.000Z","2014-11-04T10:49:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476756]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N18-2014-888105","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[compumaya-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2014-11-14T10:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Equipos Informaticos","[{id=compranet-1620524637144}]","923048990","false","Expirado","Equipos Informaticos","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","888105","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476756}]","Quintana Roo","Equipos Informáticos","888105",,"Electrónica","Servicios Educativos de Quintana Roo",,"2014-12-16T00:00:00.000Z","706598","ocds-0ud2q6-LA-923048990-N18-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1303445","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1303445","888105","true"
"2019-01-24T01:17:46.000Z","2014-11-04T10:49:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[COMERCIALIZADORA SISTEMAS STONE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476756]","[{identifier={legalName=COMERCIALIZADORA SISTEMAS STONE SA DE CV, scheme=RUPC, id=32128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SISTEMAS STONE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-sistemas-stone-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N18-2014-888092","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[comercializadora-sistemas-stone-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2014-11-14T10:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Equipos Informaticos","[{id=compranet-1620524637144}]","923048990","false","Expirado","Equipos Informaticos","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","888092","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476756}]","Quintana Roo","Equipos Informáticos","888092",,"Electrónica","Servicios Educativos de Quintana Roo",,"2014-12-16T00:00:00.000Z","706598","ocds-0ud2q6-LA-923048990-N18-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8763353.6","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA SISTEMAS STONE SA DE CV, id=comercializadora-sistemas-stone-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8763353.6","888092","true"
"2019-01-24T01:17:24.000Z","2015-11-12T15:20:00.000Z","2015-12-01T00:00:00.000Z",,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741022]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N18-2015-962604","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[comercializadora-infinicom]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2015-11-25T13:30:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","EQUIPO DE CÓMPUTO Y APARATOS DE AUDIO Y VIDEO","[{id=compranet-1620524637144}]","923048990","false","Terminado","EQUIPO DE CÓMPUTO Y APARATOS DE AUDIO Y VIDEO","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","962604","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741022}]","Quintana Roo","Equipos de cómputo, aparatos de audio y video","962604",,"Electrónica","Servicios Educativos de Quintana Roo","11S244","2015-12-16T00:00:00.000Z","943417","ocds-0ud2q6-LA-923048990-N18-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","540108.18","[electronicSubmission]","P INCLUSION Y EQUIDAD EDUCATIV","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","540108.18","962604","true"
"2019-01-24T01:17:24.000Z","2015-11-12T15:20:00.000Z","2015-12-01T00:00:00.000Z",,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741022]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N18-2015-962596","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[comercializadora-infinicom]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2015-11-25T13:30:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","VIDEO PROYECTORES","[{id=compranet-1620524637144}]","923048990","false","Terminado","VIDEO PROYECTORES","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","962596","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741022}]","Quintana Roo","Equipos de cómputo, aparatos de audio y video","962596",,"Electrónica","Servicios Educativos de Quintana Roo","11S244","2015-12-16T00:00:00.000Z","943417","ocds-0ud2q6-LA-923048990-N18-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","325318.8","[electronicSubmission]","P INCLUSION Y EQUIDAD EDUCATIV","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325318.8","962596","true"
"2019-01-24T01:17:24.000Z","2015-11-12T15:20:00.000Z","2015-12-01T00:00:00.000Z",,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741022]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N18-2015-962585","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2015-11-25T13:30:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","EQUIPO DE CÓMPUTO Y APARATOS DE AUDIO Y VIDEO","[{id=compranet-1620524637144}]","923048990","false","Terminado","EQUIPO DE CÓMPUTO Y APARATOS DE AUDIO Y VIDEO","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","962585","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741022}]","Quintana Roo","Equipos de cómputo, aparatos de audio y video","962585",,"Electrónica","Servicios Educativos de Quintana Roo","11S244","2015-12-16T00:00:00.000Z","943417","ocds-0ud2q6-LA-923048990-N18-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","926310","[electronicSubmission]","P INCLUSION Y EQUIDAD EDUCATIV","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","926310","962585","true"
