"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-12-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-17T16:38:59.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[XKYNET TECNOLOGY SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000068-0015500001]","[{identifier={scheme=Registro Nacional, id=3102777369, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de novacentro. Guadalupe CR Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=XKYNET TECNOLOGY SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=xkynet-tecnology-sociedad-de-responsabilidad-limitada}]","1.4651236970999998E8","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000068-0015500001-432019005600403","[contract]","instituto-de-desarrollo-rural","[xkynet-tecnology-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de ampliación de plataforma de servidores blade, servidores y equipo de telecomunicación y licenciamiento para telecomunicaciones del Inder","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600403","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600403-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000068-0015500001}]","432019005600403","2022-12-17T16:38:59.000Z","2019LA-000068-0015500001","ocds-rwubve-2019LA-000068-0015500001","[BIENES/SERVICIOS]","1.696258335E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=XKYNET TECNOLOGY SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=xkynet-tecnology-sociedad-de-responsabilidad-limitada}]","1.4651236970999998E8","https://www.sicop.go.cr/index.jsp","buyer","1.696258335E7","432019005600403","567.979518","567.979518","USD","USD","29864.78","29864.78"
"2021-11-28T01:49:58.000Z","2020-11-05T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-12T08:54:54.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000069-0015500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","6500000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000069-0015500001-432020004700007","[contract]","instituto-de-desarrollo-rural","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento Las Vegas - Santa Rosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000069-0015500001}]","432020004700007","2022-02-12T08:54:54.000Z","2019LA-000069-0015500001","ocds-rwubve-2019LA-000069-0015500001","[OBRA PUBLICA]","214039400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","214039400","432020004700007",,,,,,
"2021-11-28T01:49:58.000Z","2019-12-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-12T15:25:43.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NAANDANJAIN COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000071-0015500001]","[{identifier={scheme=Registro Nacional, id=3101556098, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Rex Cargo Internacional 100 m esye y 100 m sur. Asunción de Belén de Heredia. Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NAANDANJAIN COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=naandanjain-costa-rica-sociedad-anonima}]","4365000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000071-0015500001-432019005600360","[contract]","instituto-de-desarrollo-rural","[naandanjain-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sistemas de riego, corrales para bovinos, invernaderos, galpones, galerón y cerca perimetrales de tilapia, modalidad llave en mano, para los beneficiarios de la oficina de Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000071-0015500001}]","432019005600360","2020-04-12T15:25:43.000Z","2019LA-000071-0015500001","ocds-rwubve-2019LA-000071-0015500001","[BIENES/SERVICIOS]","2780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAANDANJAIN COSTA RICA SOCIEDAD ANONIMA, id=naandanjain-costa-rica-sociedad-anonima}]","4365000","https://www.sicop.go.cr/index.jsp","buyer","2780000","432019005600360",,,,,,
"2021-11-28T01:49:58.000Z","2019-12-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-06T09:56:34.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NATALIA CAROLINA ALVARADO GUADAMUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000071-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113100098, uri=https://www.tse.go.cr/}, address={streetAddress=500 Oeste y 50 Norte de la Torre del ICE, Ciudad Colon Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=NATALIA CAROLINA ALVARADO GUADAMUZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=natalia-carolina-alvarado-guadamuz}]","4365000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000071-0015500001-432019005600395","[contract]","instituto-de-desarrollo-rural","[natalia-carolina-alvarado-guadamuz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sistemas de riego, corrales para bovinos, invernaderos, galpones, galerón y cerca perimetrales de tilapia, modalidad llave en mano, para los beneficiarios de la oficina de Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600395","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600395-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000071-0015500001}]","432019005600395","2020-05-06T09:56:34.000Z","2019LA-000071-0015500001","ocds-rwubve-2019LA-000071-0015500001","[BIENES/SERVICIOS]","4885560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NATALIA CAROLINA ALVARADO GUADAMUZ, id=natalia-carolina-alvarado-guadamuz}]","4365000","https://www.sicop.go.cr/index.jsp","buyer","4885560","432019005600395",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-07T09:28:16.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000075-0015500001]","[{identifier={scheme=Registro Nacional, id=3101043404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-constructora-corelsa-sociedad-anonima}]","20000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000075-0015500001-432020004700008","[contract]","instituto-de-desarrollo-rural","[compania-constructora-corelsa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Sistemas de Electrificación en el Asentamiento Campesino El Gallo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000075-0015500001}]","432020004700008","2022-02-07T09:28:16.000Z","2019LA-000075-0015500001","ocds-rwubve-2019LA-000075-0015500001","[OBRA PUBLICA]","4.759887811E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, id=compania-constructora-corelsa-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","4.759887811E7","432020004700008",,,,,,
"2021-11-28T01:49:58.000Z","2020-03-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-02T08:44:00.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[PROCON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000085-0015500001]","[{identifier={scheme=Registro Nacional, id=3101012244, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av. 10 Bis, Calle 21, Nº 1075, (175 sur de Matute Gómez) Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROCON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=procon-sociedad-anonima}]","50000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000085-0015500001-432020004700011","[contract]","instituto-de-desarrollo-rural","[procon-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y Construcción del puente en el Asentamiento El Progreso I","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000085-0015500001}]","432020004700011","2022-04-02T08:44:00.000Z","2019LA-000085-0015500001","ocds-rwubve-2019LA-000085-0015500001","[OBRA PUBLICA]","434745000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROCON SOCIEDAD ANONIMA, id=procon-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","434745000","432020004700011",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-04T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-12T13:10:36.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TECNOLOGIA EN USO DE AGUAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000087-0015500001]","[{identifier={scheme=Registro Nacional, id=3101456307, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado norte escuela calle Hernandez angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOLOGIA EN USO DE AGUAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-en-uso-de-aguas-sociedad-anonima}]","270000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000087-0015500001-432020004700001","[contract]","instituto-de-desarrollo-rural","[tecnologia-en-uso-de-aguas-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de mejoras al acueducto Los Santos de Upala","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000087-0015500001}]","432020004700001","2022-02-12T13:10:36.000Z","2019LA-000087-0015500001","ocds-rwubve-2019LA-000087-0015500001","[OBRA PUBLICA]","308237300","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EN USO DE AGUAS SOCIEDAD ANONIMA, id=tecnologia-en-uso-de-aguas-sociedad-anonima}]","270000000","https://www.sicop.go.cr/index.jsp","buyer","308237300","432020004700001",,,,,,
"2021-11-28T01:49:58.000Z","2019-12-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T10:06:46.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ARTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000090-0015500001]","[{identifier={scheme=Registro Nacional, id=3101060423, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 M NORTE DE bOSCH Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=artica-sociedad-anonima}]","303250","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000090-0015500001-432019005600373","[contract]","instituto-de-desarrollo-rural","[artica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial, utensilios y herramientas con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600373","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000090-0015500001}]","432019005600373","2020-01-18T10:06:46.000Z","2019LA-000090-0015500001","ocds-rwubve-2019LA-000090-0015500001","[BIENES]","1.170040453E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTICA SOCIEDAD ANONIMA, id=artica-sociedad-anonima}]","303250","https://www.sicop.go.cr/index.jsp","buyer","1.170040453E7","432019005600373","565.236934","565.236934","USD","USD","20700","20700"
"2021-11-28T01:49:58.000Z","2019-12-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-12T15:23:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000090-0015500001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","303250","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000090-0015500001-432019005600345","[contract]","instituto-de-desarrollo-rural","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial, utensilios y herramientas con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600345","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000090-0015500001}]","432019005600345","2020-01-12T15:23:58.000Z","2019LA-000090-0015500001","ocds-rwubve-2019LA-000090-0015500001","[BIENES]","408000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","303250","https://www.sicop.go.cr/index.jsp","buyer","408000","432019005600345",,,,,,
"2021-11-28T01:49:58.000Z","2019-12-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-12T15:21:19.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CLEA & PLAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000090-0015500001]","[{identifier={scheme=Registro Nacional, id=3101597882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas, diagonal a las oficinas centrales de Pizza Hut, complejo de bodegas Condominio Zora, bodega N°10. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEA & PLAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clea-&-plae-sociedad-anonima}]","303250","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000090-0015500001-432019005600369","[contract]","instituto-de-desarrollo-rural","[clea-&-plae-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial, utensilios y herramientas con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600369","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600369-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000090-0015500001}]","432019005600369","2020-01-12T15:21:19.000Z","2019LA-000090-0015500001","ocds-rwubve-2019LA-000090-0015500001","[BIENES]","758416.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLEA & PLAE SOCIEDAD ANONIMA, id=clea-&-plae-sociedad-anonima}]","303250","https://www.sicop.go.cr/index.jsp","buyer","758416.79","432019005600369","568.102467","568.102467","USD","USD","1335","1335"
"2021-11-28T01:49:58.000Z","2019-12-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-16T11:21:57.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000090-0015500001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","303250","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000090-0015500001-432019005600372","[contract]","instituto-de-desarrollo-rural","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial, utensilios y herramientas con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000090-0015500001}]","432019005600372","2020-01-16T11:21:57.000Z","2019LA-000090-0015500001","ocds-rwubve-2019LA-000090-0015500001","[BIENES]","451500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","303250","https://www.sicop.go.cr/index.jsp","buyer","451500","432019005600372",,,,,,
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-10T08:24:25.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000090-0015500001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","303250","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000090-0015500001-432019005600374","[contract]","instituto-de-desarrollo-rural","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial, utensilios y herramientas con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600374","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600374-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000090-0015500001}]","432019005600374","2020-01-10T08:24:25.000Z","2019LA-000090-0015500001","ocds-rwubve-2019LA-000090-0015500001","[BIENES]","394000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","303250","https://www.sicop.go.cr/index.jsp","buyer","394000","432019005600374",,,,,,
"2021-11-28T01:49:58.000Z","2019-12-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-12T15:19:08.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000090-0015500001]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","303250","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000090-0015500001-432019005600368","[contract]","instituto-de-desarrollo-rural","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial, utensilios y herramientas con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600368","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000090-0015500001}]","432019005600368","2020-01-12T15:19:08.000Z","2019LA-000090-0015500001","ocds-rwubve-2019LA-000090-0015500001","[BIENES]","910000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","303250","https://www.sicop.go.cr/index.jsp","buyer","910000","432019005600368",,,,,,
