"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MERCANTIL VIHESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1063/2010&vv_provsino=0]","[{roles=supplier, name=MERCANTIL VIHESA, S.A. DE C.V., details={type=company}, id=mercantil-vihesa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-020-10-PSG/1063/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[mercantil-vihesa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20154001","Gasolina","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1063/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1063/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1063/2010&vv_provsino=0}]","Gasolina","PSG/1063/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-020-10","ocds-0ud2q6-20154001-020-10","66699.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTIL VIHESA, S.A. DE C.V., id=mercantil-vihesa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66699.84","PSG/1063/2010"
"2021-05-09T03:21:07.000Z","2002-12-21T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-12-21T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AUTO PARTES DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PGS/14/2002&vv_provsino=0]","[{roles=supplier, name=AUTO PARTES DE MORELIA, S.A. DE C.V., details={type=company}, id=auto-partes-de-morelia-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-021-02-PGS/14/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[auto-partes-de-morelia-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento de vehículos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento de vehículos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PGS/14/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGS/14/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PGS/14/2002&vv_provsino=0}]","Servicio de mantenimiento de vehículos","PGS/14/2002","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-021-02","ocds-0ud2q6-20154001-021-02","36050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO PARTES DE MORELIA, S.A. DE C.V., id=auto-partes-de-morelia-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36050","PGS/14/2002"
"2021-05-09T03:21:07.000Z","2003-03-25T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2003-03-25T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRODUCCIONES CONTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 17/2003&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES CONTI, S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-021-03-PEDIDO 17/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[producciones-conti-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cinta maskin tape","[{id=compranet3-1620530467436}]","20154001","Cinta maskin tape","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 17/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 17/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 17/2003&vv_provsino=0}]","Cinta maskin tape","PEDIDO 17/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-021-03","ocds-0ud2q6-20154001-021-03","15593.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI, S.A. DE C.V., id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15593.36","PEDIDO 17/2003"
"2021-05-09T03:21:07.000Z","2004-02-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2004-02-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PAPELERIA GASIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 23/2004&vv_provsino=0]","[{roles=supplier, name=PAPELERIA GASIO, S.A. DE C.V., details={type=company}, id=papeleria-gasio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-021-04-PEDIDO 23/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[papeleria-gasio-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cartucho para impresora original A1975 negro","[{id=compranet3-1620530467436}]","20154001","Cartucho para impresora original A1975 negro","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 23/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 23/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 23/2004&vv_provsino=0}]","Cartucho para impresora original A1975 negro","PEDIDO 23/2004","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-021-04","ocds-0ud2q6-20154001-021-04","134602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA GASIO, S.A. DE C.V., id=papeleria-gasio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134602","PEDIDO 23/2004"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VALDEMAR DIAZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 08/2005&vv_provsino=0]","[{roles=supplier, name=VALDEMAR DIAZ RUIZ, details={type=person}, id=valdemar-diaz-ruiz}]","Nacional","MXN","Gerencia de Sucursal","20154001-021-05-PEDIDO 08/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[valdemar-diaz-ruiz]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","TONER PARA IMPRESORA","[{id=compranet3-1620530467436}]","20154001","TONER PARA IMPRESORA","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 08/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 08/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 08/2005&vv_provsino=0}]","TONER PARA IMPRESORA","PEDIDO 08/2005","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-021-05","ocds-0ud2q6-20154001-021-05","40704.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDEMAR DIAZ RUIZ, id=valdemar-diaz-ruiz}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40704.41","PEDIDO 08/2005"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO CORPORATIVO DE SISTEMAS DE COMPUTACIýN, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 19/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO CORPORATIVO DE SISTEMAS DE COMPUTACIýN, S.A. DE C.V, details={type=company}, id=grupo-corporativo-de-sistemas-de-computaciyn-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-021-06-PEDIDO 19/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[grupo-corporativo-de-sistemas-de-computaciyn-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Limpiadores para lentes para CDýS","[{id=compranet3-1620530467436}]","20154001","Limpiadores para lentes para CDýS","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 19/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 19/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 19/2006&vv_provsino=0}]","Limpiadores para lentes para CDýS","PEDIDO 19/2006","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-021-06","ocds-0ud2q6-20154001-021-06","2204.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO DE SISTEMAS DE COMPUTACIýN, S.A. DE C.V, id=grupo-corporativo-de-sistemas-de-computaciyn-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2204.5","PEDIDO 19/2006"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/1032/2007&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-021-07-PSG/1032/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[efectivales-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio para el suministro de combustible a travýs de uso de monederos electrýnicos para los vehiculos","[{id=compranet3-1620530467436}]","20154001","Servicio para el suministro de combustible a travýs de uso de monederos electrýnicos para los vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1032/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1032/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/1032/2007&vv_provsino=0}]","Servicio para el suministro de combustible a travýs de uso de monederos electrýnicos para los vehiculos","PSG/1032/2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-021-07","ocds-0ud2q6-20154001-021-07","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","PSG/1032/2007"
"2021-05-09T03:21:07.000Z","2008-05-14T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-14T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GASOLINERA VASCO DE QUROGA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1405/2008&vv_provsino=0]","[{roles=supplier, name=GASOLINERA VASCO DE QUROGA, S.A. DE C.V, details={type=company}, id=gasolinera-vasco-de-quroga-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-021-08-PSG/1405/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[gasolinera-vasco-de-quroga-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20154001","Gasolina","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1405/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1405/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1405/2008&vv_provsino=0}]","Gasolina","PSG/1405/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-021-08","ocds-0ud2q6-20154001-021-08","269380.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERA VASCO DE QUROGA, S.A. DE C.V, id=gasolinera-vasco-de-quroga-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269380.28","PSG/1405/2008"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EUROMOTORS DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/1510/2009&vv_provsino=0]","[{roles=supplier, name=EUROMOTORS DE MORELIA, S.A. DE C.V., details={type=company}, id=euromotors-de-morelia-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-021-09-PSG/1510/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[euromotors-de-morelia-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo con refacciones de los vehiculos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo con refacciones de los vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1510/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1510/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/1510/2009&vv_provsino=0}]","Mantenimiento preventivo y correctivo con refacciones de los vehiculos","PSG/1510/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-021-09","ocds-0ud2q6-20154001-021-09","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROMOTORS DE MORELIA, S.A. DE C.V., id=euromotors-de-morelia-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","PSG/1510/2009"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GUSTAVO SýNCHEZ CHýVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1069/2010&vv_provsino=0]","[{roles=supplier, name=GUSTAVO SýNCHEZ CHýVEZ, details={type=person}, id=gustavo-synchez-chyvez}]","Nacional","MXN","Gerencia de Sucursal","20154001-021-10-PSG/1069/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[gustavo-synchez-chyvez]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20154001","Gasolina","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1069/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1069/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1069/2010&vv_provsino=0}]","Gasolina","PSG/1069/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-021-10","ocds-0ud2q6-20154001-021-10","58871.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO SýNCHEZ CHýVEZ, id=gustavo-synchez-chyvez}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58871.2","PSG/1069/2010"
"2021-05-09T03:21:07.000Z","2002-07-29T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-07-29T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSÉ TRINIDAD VALENZUELA GARRIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PSG/212/2002&vv_provsino=0]","[{roles=supplier, name=JOSÉ TRINIDAD VALENZUELA GARRIDO, details={type=person}, id=jose-trinidad-valenzuela-garrido}]","Nacional","MXN","Gerencia de Sucursal","20154001-022-02-PSG/212/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[jose-trinidad-valenzuela-garrido]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Talacha y montaje de llantas","[{id=compranet3-1620530467436}]","20154001","Talacha y montaje de llantas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/212/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/212/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PSG/212/2002&vv_provsino=0}]","Talacha y montaje de llantas","PSG/212/2002","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-022-02","ocds-0ud2q6-20154001-022-02","14700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ TRINIDAD VALENZUELA GARRIDO, id=jose-trinidad-valenzuela-garrido}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14700","PSG/212/2002"
