"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-UAJ-DN-035PR2005&p_CveDep=18474&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-001-05-IMP-UAJ-DN-035PR2005","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[jet-van-car-rental-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","Servicio de arrendamiento de vehículos","[{id=compranet3-1620530467436}]","18474006","Servicio de arrendamiento de vehículos","open","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","IMP-UAJ-DN-035PR2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMP-UAJ-DN-035PR2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-UAJ-DN-035PR2005&p_CveDep=18474&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de arrendamiento de vehículos","IMP-UAJ-DN-035PR2005","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-001-05","ocds-0ud2q6-18474006-001-05","12950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-mexicano-del-petroleo","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12950000","IMP-UAJ-DN-035PR2005"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMPUAJ-DN-PR036/2006&p_CveDep=18474&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-001-06-IMPUAJ-DN-PR036/2006","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[jet-van-car-rental-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","Arrendamiento de vehýculos","[{id=compranet3-1620530467436}]","18474006","Arrendamiento de vehýculos","open","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","IMPUAJ-DN-PR036/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMPUAJ-DN-PR036/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMPUAJ-DN-PR036/2006&p_CveDep=18474&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Arrendamiento de vehýculos","IMPUAJ-DN-PR036/2006","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-001-06","ocds-0ud2q6-18474006-001-06","13500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13500000","IMPUAJ-DN-PR036/2006"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-UAJ-DN034PR/2007&p_CveDep=18474&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-001-07-IMP-UAJ-DN034PR/2007","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[jet-van-car-rental-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","Servicio de Arrendamiento de Vehýculos para la Direcciýn Regional Norte del Instituto Mexicano del Petrýleo","[{id=compranet3-1620530467436}]","18474006","Servicio de Arrendamiento de Vehýculos para la Direcciýn Regional Norte del Instituto Mexicano del Petrýleo","open","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","IMP-UAJ-DN034PR/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMP-UAJ-DN034PR/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-UAJ-DN034PR/2007&p_CveDep=18474&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Arrendamiento de Vehýculos para la Direcciýn Regional Norte del Instituto Mexicano del Petrýleo","IMP-UAJ-DN034PR/2007","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-001-07","ocds-0ud2q6-18474006-001-07","17800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-mexicano-del-petroleo","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17800000","IMP-UAJ-DN034PR/2007"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-UAJ-DN-PR-03/200&p_CveDep=18474&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-001-09-IMP-UAJ-DN-PR-03/200","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[jet-van-car-rental-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHICULOS PARA LA DIRECCION REGIONAL NORTE DEL INSTITUTO MEXICANO DEL PETROLEO","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE ARRENDAMIENTO DE VEHICULOS PARA LA DIRECCION REGIONAL NORTE DEL INSTITUTO MEXICANO DEL PETROLEO","open","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","IMP-UAJ-DN-PR-03/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMP-UAJ-DN-PR-03/200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-UAJ-DN-PR-03/200&p_CveDep=18474&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SERVICIO DE ARRENDAMIENTO DE VEHICULOS PARA LA DIRECCION REGIONAL NORTE DEL INSTITUTO MEXICANO DEL PETROLEO","IMP-UAJ-DN-PR-03/200","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-001-09","ocds-0ud2q6-18474006-001-09","17900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17900000","IMP-UAJ-DN-PR-03/200"
"2021-05-09T03:21:07.000Z","2011-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000735&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-005-11-2011000735","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[jet-van-car-rental-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","18474006","ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000735-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000735&vv_provsino=0}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","2011000735","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-005-11","ocds-0ud2q6-18474006-005-11","620200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620200","2011000735"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=18474&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-006-09-S/N","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[jet-van-car-rental-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","Servicio de Arrendamiento de Vehýculos para la Direcciýn Regional Norte del Instituto Mexicano del Petrýleo","[{id=compranet3-1620530467436}]","18474006","Servicio de Arrendamiento de Vehýculos para la Direcciýn Regional Norte del Instituto Mexicano del Petrýleo","open","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=18474&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Arrendamiento de Vehýculos para la Direcciýn Regional Norte del Instituto Mexicano del Petrýleo","S/N","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-006-09","ocds-0ud2q6-18474006-006-09","14500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14500000","S/N"
"2021-05-09T03:21:07.000Z","2009-03-15T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=042/09&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-065-09-042/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[jet-van-car-rental-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","arrendamiento de vehículos","[{id=compranet3-1620530467436}]","18200002","arrendamiento de vehículos","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","042/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=042/09&vv_provsino=0}]","arrendamiento de vehículos","042/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-065-09","ocds-0ud2q6-18200002-065-09","3172135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3172135","042/09"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=077/09&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-137-09-077/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[jet-van-car-rental-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","arrendamiento de vehýculos","[{id=compranet3-1620530467436}]","18200002","arrendamiento de vehýculos","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","077/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-077/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=077/09&vv_provsino=0}]","arrendamiento de vehýculos","077/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-137-09","ocds-0ud2q6-18200002-137-09","2748119","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2748119","077/09"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084/09&p_CveDep=18200&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-014-09-084/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[jet-van-car-rental-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","arrendamiento de vehículos","[{id=compranet3-1620530467436}]","18200002","arrendamiento de vehículos","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","084/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-084/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084/09&p_CveDep=18200&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","arrendamiento de vehículos","084/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-014-09","ocds-0ud2q6-18200002-014-09","14222208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14222208","084/09"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/07&p_CveDep=18200&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-011-06-007/07","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[jet-van-car-rental-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","arrendamiento de unidades vehýculaes","[{id=compranet3-1620530467436}]","18200002","arrendamiento de unidades vehýculaes","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/07&p_CveDep=18200&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","arrendamiento de unidades vehýculaes","007/07","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-011-06","ocds-0ud2q6-18200002-011-06","10121450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10121450","007/07"
"2021-05-09T03:21:07.000Z","2011-01-07T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=006/11&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-019-11-006/11","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[jet-van-car-rental-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de arrendamiento de vehículos para transporte de personal y trasldo de material y equipo sismico en las brigadas 2D y 3D de exploración sísmica","[{id=compranet3-1620530467436}]","18200002","Servicio de arrendamiento de vehículos para transporte de personal y trasldo de material y equipo sismico en las brigadas 2D y 3D de exploración sísmica","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","006/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=006/11&vv_provsino=0}]","Servicio de arrendamiento de vehículos para transporte de personal y trasldo de material y equipo sismico en las brigadas 2D y 3D de exploración sísmica","006/11","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-019-11","ocds-0ud2q6-18200002-019-11","10604160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10604160","006/11"
