"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2017-12-22T10:52:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355215]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E8-2017-1700576","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-01-10T09:30:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E8 Menor autopista Matamoros-Reynosa 2018","[{id=compranet-1599767228359}]","009J0U013","true","Expirado","E8 Menor autopista Matamoros-Reynosa 2018","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1700576","MX-CPA","MXN","[{datePublished=2018-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1700576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355215}]","E8 Menor autopista Matamoros-Reynosa 2018","1700576",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1579536","ocds-0ud2q6-LO-009J0U013-E8-2017","false","[{}]","02. Licitación Pública LOPSRM","9531340.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9531340.78","1700576","2018-01-29T00:00:00.000Z","2018-01-25T00:00:00.000Z","active","Mantenimiento menor de la Autopista Matamoros-Reynosa, incluye estructuras","Mantenimiento menor de la Autopista Matamoros-Reynosa, incluye estructuras",""
"2019-01-24T01:17:24.000Z","2015-06-29T11:50:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Luensa Ingeniería, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603420]","[{address={countryName=México}, roles=supplier, name=Luensa Ingeniería, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=luensa-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N16-2015-815600","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[luensa-ingenieria-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2015-07-16T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","N16 Tratamiento superficial Libramiento Sur II Reynosa","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","N16 Tratamiento superficial Libramiento Sur II Reynosa","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","815600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603420}]","N16 Tratamiento superficial Libramiento Sur II Reynosa","815600","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-11-29T00:00:00.000Z","842665","ocds-0ud2q6-LO-009J0U013-N16-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9517144.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Luensa Ingeniería, S.A. de C.V., id=luensa-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9517144.47","815600","2015-08-21T00:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","2016-12-26T14:11:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038747]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E11-2016-1319539","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2017-01-19T09:30:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E11 Menor autopista Matamoros-Reynosa","[{id=compranet-1620524637144}]","009J0U013","true","Expirado","E11 Menor autopista Matamoros-Reynosa","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1319539","MX-CPA","MXN","[{datePublished=2017-01-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038747}]","E11 Menor autopista Matamoros-Reynosa","1319539","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-01-31T00:00:00.000Z","1243031","ocds-0ud2q6-LO-009J0U013-E11-2016","false","[{}]","02. Licitación Pública LOPSRM","9372342.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9372342.6","1319539","2017-01-31T00:00:00.000Z","2017-01-30T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2017-12-22T13:27:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[XUNAN-HA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355433]","[{address={countryName=México}, roles=supplier, name=XUNAN-HA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=xunan-ha-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E12-2017-1702980","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[xunan-ha-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-01-09T09:30:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E12 menor Libramiento Sur II, Reynosa 2018","[{id=compranet-1599767228359}]","009J0U013","true","Expirado","E12 menor Libramiento Sur II, Reynosa 2018","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1702980","MX-CPA","MXN","[{datePublished=2018-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355433}]","E12 menor Libramiento Sur II, Reynosa 2018","1702980",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1579773","ocds-0ud2q6-LO-009J0U013-E12-2017","false","[{}]","02. Licitación Pública LOPSRM","9365351.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=XUNAN-HA CONSTRUCCIONES, S.A. DE C.V., id=xunan-ha-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9365351.64","1702980","2018-01-30T00:00:00.000Z","2018-01-25T00:00:00.000Z","active","Trabajos de mantenimiento menor en tramo carretero del Libramiento Sur II de Reynosa del km 7+720 al km 13+100 primera etapa","Trabajos de mantenimiento menor en tramo carretero del Libramiento Sur II de Reynosa del km 7+720 al km 13+100 primera etapa",""
"2019-09-11T10:42:05.000Z","2018-04-12T19:27:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","complete","[LOD INGENIERIA & SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434311]","[{address={countryName=México}, roles=supplier, name=LOD INGENIERIA & SERVICIOS, S.A. DE C.V., details={type=company}, id=lod-ingenieria-&-servicios-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E31-2018-1813556","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[lod-ingenieria-&-servicios-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-05-02T15:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Chapalilla - Compostela: Conservación de la Autopista","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Chapalilla - Compostela: Conservación de la Autopista","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1813556","MX-CPA","MXN","[{datePublished=2018-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434311}]","Chapalilla - Compostela: Conservación de la Autopista","1813556",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-11-15T00:00:00.000Z","1662087","ocds-0ud2q6-LO-009J0U005-E31-2018","false","[{}]","02. Licitación Pública LOPSRM","9339782.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=LOD INGENIERIA & SERVICIOS, S.A. DE C.V., id=lod-ingenieria-&-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9339782.28","1813556","2018-05-28T00:00:00.000Z","2018-05-23T00:00:00.000Z","active","Chapalilla - Compostela.- Conservación normal de la autopista del km 0+000 al km 35+500","Chapalilla - Compostela.- Conservación normal de la autopista del km 0+000 al km 35+500",""
"2019-01-24T01:16:35.000Z","2016-12-26T11:55:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Carcep, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038508]","[{address={countryName=México}, roles=supplier, name=Carcep, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E9-2016-1317532","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[carcep-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2017-01-12T09:30:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E9 Mantenimiento menor, Puente Internacional Reynosa-Pharr.","[{id=compranet-1620524637144}]","009J0U013","true","Expirado","E9 Mantenimiento menor, Puente Internacional Reynosa-Pharr.","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1317532","MX-CPA","MXN","[{datePublished=2017-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038508}]","E9 Mantenimiento menor, Puente Internacional Reynosa-Pharr.","1317532","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-01-31T00:00:00.000Z","1242719","ocds-0ud2q6-LO-009J0U013-E9-2016","false","[{}]","02. Licitación Pública LOPSRM","9179959.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Carcep, S.A. de C.V., id=carcep-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9179959.15","1317532","2017-01-31T00:00:00.000Z","2017-01-27T00:00:00.000Z","active",,,
"2019-01-24T01:18:06.000Z","2013-09-04T18:20:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Grupo Empresarial de Puentes y Estructuras S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297174]","[{address={countryName=México}, roles=supplier, name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N19-2013-394619","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-empresarial-de-puentes-y-estructuras-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2013-09-20T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Puente San Juan.- Reparación del puente","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Puente San Juan.- Reparación del puente","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","394619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297174}]","N19 Pte Sn Juan.- Reparación del puente","394619","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-07T00:00:00.000Z","451367","ocds-0ud2q6-LO-009J0U013-N19-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8837739.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V., id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8837739.25","394619",,,,,,
"2019-01-24T01:17:46.000Z","2014-01-05T19:31:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351535]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N1-2014-476102","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2014-01-21T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","menor autopista 2014","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","menor autopista 2014","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","476102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351535}]","N1 menor autopista 2014","476102","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-02-28T00:00:00.000Z","530537","ocds-0ud2q6-LO-009J0U013-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8461347.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8461347.93","476102","2014-02-12T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2011-11-24T02:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66797]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N18-2011-325757","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2011-12-12T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","MANTENIMIENTO MENOR AUTOPISTA","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","MANTENIMIENTO MENOR AUTOPISTA","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66797}]","N18 MANTENIMIENTO MENOR AUTOPISTA","325757","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-01-31T00:00:00.000Z","106859","ocds-0ud2q6-LO-009J0U013-N18-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8031673.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8031673.56","325757",,,,,,
"2019-01-24T01:18:06.000Z","2012-12-12T09:27:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-02-14T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206325]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N28-2012-325583","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2013-01-17T14:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","Mantenimiento menor de la autopista Matamoros-Reynosa","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","Mantenimiento menor de la autopista Matamoros-Reynosa","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206325}]","N28 Mantenimiento menor de la autopista Matamoros-Reynosa.","325583","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-01-31T00:00:00.000Z","320845","ocds-0ud2q6-LO-009J0U013-N28-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7647908.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7647908.05","325583",,,,,,
"2019-01-24T01:17:00.000Z","2015-12-26T19:12:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Carcep, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771999]","[{address={countryName=México}, roles=supplier, name=Carcep, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E18-2015-985598","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[carcep-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2016-01-14T09:30:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E18 MENOR PHARR","[{id=compranet-1620524637144}]","009J0U013","true","Expirado","E18 MENOR PHARR","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","985598","MX-CPA","MXN","[{datePublished=2016-01-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771999}]","E18 MENOR PHARR","985598","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2017-01-31T00:00:00.000Z","973470","ocds-0ud2q6-LO-009J0U013-E18-2015","false","[{}]","02. Licitación Pública LOPSRM","7383799.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Carcep, S.A. de C.V., id=carcep-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7383799.09","985598","2016-01-28T00:00:00.000Z","2016-01-22T00:00:00.000Z","active",,,
