"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[ALVAREZ BELTRAN LAURA ELENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00013/2014]","[{roles=supplier, name=ALVAREZ BELTRAN LAURA ELENA, details={type=person}, id=alvarez-beltran-laura-elena}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00013/2014-SAE/00013/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[alvarez-beltran-laura-elena]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE EN SINALOA PARA LAS OFICINAS DE FNML","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE EN SINALOA PARA LAS OFICINAS DE FNML",,"institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00013/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00013/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00013/2014}]","ARRENDAMIENTO DE INMUEBLE EN SINALOA PARA LAS OFICINAS DE FNML","SAE/00013/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00013/2014","ocds-0ud2q6-SAE/00013/2014","45984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVAREZ BELTRAN LAURA ELENA, id=alvarez-beltran-laura-elena}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45984","SAE/00013/2014",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[LEYDI LAURA AGUIRRE CHAVARRIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00013/2016]","[{roles=supplier, name=LEYDI LAURA AGUIRRE CHAVARRIA, details={type=person}, id=leydi-laura-aguirre-chavarria}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00013/2016-SAE/00013/2016","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[leydi-laura-aguirre-chavarria]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ENFERMERA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS DERECHOHABIENTES .","[{id=pot-1620519810584}]","SERVICIOS DE ENFERMERA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS DERECHOHABIENTES .","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00013/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00013/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00013/2016}]","SERVICIOS DE ENFERMERA PARA BRINDAR ATENCIÓN MÉDICA A LOS JUBILADOS DE CONFIANZA DE LFCL Y SUS BENEFICIARIOS DERECHOHABIENTES .","SAE/00013/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00013/2016","ocds-0ud2q6-SAE/00013/2016","112201","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEYDI LAURA AGUIRRE CHAVARRIA, id=leydi-laura-aguirre-chavarria}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112201","SAE/00013/2016",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[EMPRESAS BARIO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00014/2014]","[{roles=supplier, name=EMPRESAS BARIO S.A., details={type=company}, id=empresas-bario-sa}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00014/2014-SAE/00014/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[empresas-bario-sa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE EN BAJA CALIFORMIA NORTE PARA LAS OFICINAS DE FNML","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE EN BAJA CALIFORMIA NORTE PARA LAS OFICINAS DE FNML",,"institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00014/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00014/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00014/2014}]","ARRENDAMIENTO DE INMUEBLE EN BAJA CALIFORMIA NORTE PARA LAS OFICINAS DE FNML","SAE/00014/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-07-18T00:00:00.000Z","SAE/00014/2014","ocds-0ud2q6-SAE/00014/2014","49094.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS BARIO S.A., id=empresas-bario-sa}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49094.64","SAE/00014/2014",
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[COMERCIALIZADORA GRUPO KABANDA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00018/2014]","[{roles=supplier, name=COMERCIALIZADORA GRUPO KABANDA S.A. DE C.V, details={type=company}, id=comercializadora-grupo-kabanda-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00018/2014-SAE/00018/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[comercializadora-grupo-kabanda-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE MEDICAMENTOS (DISTRITO FEDERAL Y ÁREA METROPOLITANA) PARA LFCL","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE MEDICAMENTOS (DISTRITO FEDERAL Y ÁREA METROPOLITANA) PARA LFCL","open","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00018/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00018/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00018/2014}]","SERVICIO DE SUMINISTRO DE MEDICAMENTOS (DISTRITO FEDERAL Y ÁREA METROPOLITANA) PARA LFCL","SAE/00018/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00018/2014","ocds-0ud2q6-SAE/00018/2014","198000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GRUPO KABANDA S.A. DE C.V, id=comercializadora-grupo-kabanda-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198000000","SAE/00018/2014",
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00019/2014]","[{roles=supplier, name=OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V., details={type=company}, id=operadora-central-de-estacionamientos-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00019/2014-SAE/00019/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[operadora-central-de-estacionamientos-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO PARA LFCL","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO PARA LFCL","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00019/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00019/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00019/2014}]","SERVICIO DE ESTACIONAMIENTO PARA LFCL","SAE/00019/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00019/2014","ocds-0ud2q6-SAE/00019/2014","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V., id=operadora-central-de-estacionamientos-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","SAE/00019/2014","true"
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[VITELA CEJA BERTHA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00130/2014]","[{roles=supplier, name=VITELA CEJA BERTHA, details={type=person}, id=vitela-ceja-bertha}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00130/2014-SAE/00130/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[vitela-ceja-bertha]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MÉDICO GENERAL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MÉDICO GENERAL","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00130/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00130/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00130/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MÉDICO GENERAL","SAE/00130/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00130/2014","ocds-0ud2q6-SAE/00130/2014","340396.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITELA CEJA BERTHA, id=vitela-ceja-bertha}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340396.97","SAE/00130/2014",
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[HUERTA SOLIS BRENDA ERIKA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00131/2014]","[{roles=supplier, name=HUERTA SOLIS BRENDA ERIKA, details={type=person}, id=huerta-solis-brenda-erika}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00131/2014-SAE/00131/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[huerta-solis-brenda-erika]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO DE ENFERMERAS PARA LFCL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO DE ENFERMERAS PARA LFCL","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00131/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00131/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00131/2014}]","PRESTACIÓN DE SERVICIO DE ENFERMERAS PARA LFCL","SAE/00131/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00131/2014","ocds-0ud2q6-SAE/00131/2014","382782.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUERTA SOLIS BRENDA ERIKA, id=huerta-solis-brenda-erika}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382782.97","SAE/00131/2014",
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[RAMIREZ GALICIA LUZ ESTEFANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00133/2014]","[{roles=supplier, name=RAMIREZ GALICIA LUZ ESTEFANY, details={type=person}, id=ramirez-galicia-luz-estefany}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00133/2014-SAE/00133/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[ramirez-galicia-luz-estefany]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO DE ENFERMERAS PARA LFCL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO DE ENFERMERAS PARA LFCL","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00133/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00133/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00133/2014}]","PRESTACIÓN DE SERVICIO DE ENFERMERAS PARA LFCL","SAE/00133/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00133/2014","ocds-0ud2q6-SAE/00133/2014","382782.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ GALICIA LUZ ESTEFANY, id=ramirez-galicia-luz-estefany}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382782.97","SAE/00133/2014",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[NUEVO SANATORIO DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00138/2014]","[{roles=supplier, name=NUEVO SANATORIO DURANGO S.A. DE C.V., details={type=company}, id=nuevo-sanatorio-durango-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00138/2014-SAE/00138/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[nuevo-sanatorio-durango-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS HOSPITALARIOS PARA LFCL EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIOS HOSPITALARIOS PARA LFCL EN EL DISTRITO FEDERAL","open","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00138/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00138/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00138/2014}]","SERVICIOS HOSPITALARIOS PARA LFCL EN EL DISTRITO FEDERAL","SAE/00138/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00138/2014","ocds-0ud2q6-SAE/00138/2014","139000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVO SANATORIO DURANGO S.A. DE C.V., id=nuevo-sanatorio-durango-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139000000","SAE/00138/2014",
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-26T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[BARGALLO CARDOSO Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00027/2012]","[{roles=supplier, name=BARGALLO CARDOSO Y ASOCIADOS S.C., details={type=company}, id=bargallo-cardoso-y-asociados-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00027/2012-SAE/00027/2012","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[bargallo-cardoso-y-asociados-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LA AUDITORÍA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL 1O. DE ENERO AL 31 DE DICIEMBRE DE 2011 DE INCOBUSA S.A. DE C.V. EN LIQUIDACIÓN","[{id=pot-1620519810584}]","LLEVAR A CABO LA AUDITORÍA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL 1O. DE ENERO AL 31 DE DICIEMBRE DE 2011 DE INCOBUSA S.A. DE C.V. EN LIQUIDACIÓN","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00027/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00027/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00027/2012}]","LLEVAR A CABO LA AUDITORÍA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL 1O. DE ENERO AL 31 DE DICIEMBRE DE 2011 DE INCOBUSA S.A. DE C.V. EN LIQUIDACIÓN","SAE/00027/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-31T00:00:00.000Z","SAE/00027/2012","ocds-0ud2q6-SAE/00027/2012","204676","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARGALLO CARDOSO Y ASOCIADOS S.C., id=bargallo-cardoso-y-asociados-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204676","SAE/00027/2012",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[LABORATORIO MEDICO POLANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00142/2014]","[{roles=supplier, name=LABORATORIO MEDICO POLANCO S.A. DE C.V., details={type=company}, id=laboratorio-medico-polanco-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00142/2014-SAE/00142/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[laboratorio-medico-polanco-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LABORATORIO Y GABINETE PARA LFCL EN QUERÉTARO QUERÉTARO Y ZONA CONURBADA","[{id=pot-1620519810584}]","SERVICIOS DE LABORATORIO Y GABINETE PARA LFCL EN QUERÉTARO QUERÉTARO Y ZONA CONURBADA","open","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00142/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00142/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00142/2014}]","SERVICIOS DE LABORATORIO Y GABINETE PARA LFCL EN QUERÉTARO QUERÉTARO Y ZONA CONURBADA","SAE/00142/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00142/2014","ocds-0ud2q6-SAE/00142/2014","1050000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEDICO POLANCO S.A. DE C.V., id=laboratorio-medico-polanco-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050000","SAE/00142/2014",
