"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Durango, parent_id=mx-dur, name=Lerdo, id=mx-dur-lerdo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","11","0","[dependencia]","[{legalName=DGO, id=dgo}]","3.355793892999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado del Municipio de Lerdo, Dgo., (S.A.P.A.L.)","0","0","0","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-lerdo-dg-o-sapal","0",
"[{parent=Durango, parent_id=mx-dur, name=Peñón Blanco, id=mx-dur-penon-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[dependencia]","[{legalName=DGO, id=dgo}]","3.2380327509999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Peñón Blanco","0","0","0","presidencia-municipal-de-penon-blanco","0",
"[{parent=Durango, parent_id=mx-dur, name=Peñón Blanco, id=mx-dur-penon-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=810021967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2380327509999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-penon-blanco","0","[{type=contactPoint, value=Blanca Ercilia Rodarte Borrego}]"
"[{parent=Durango, parent_id=mx-dur, name=Rodeo, id=mx-dur-rodeo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[dependencia]","[{legalName=DGO, id=dgo}]","27618834","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rodeo","0","0","0","presidencia-municipal-de-rodeo","0",
"[{parent=Durango, parent_id=mx-dur, name=Rodeo, id=mx-dur-rodeo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810024957, uri=https://sites.google.com/site/cnetuc/directorio}]","27618834","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rodeo","0","[{type=contactPoint, value=Esequiel Jurado Medina}]"
"[{parent=Durango, parent_id=mx-dur, name=Pueblo Nuevo, id=mx-dur-pueblo-nuevo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810023995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.696237085E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pueblo-nuevo","0","[{type=contactPoint, value=José Encarnación Luján Soto}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","158","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=910017990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1852579300000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","0","[{type=contactPoint, value=Blanca Ivete Esparza Rivas}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","158","0","[dependencia]","[{legalName=DGO, id=dgo}]","2.1852579300000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","0",
"[{parent=Durango, parent_id=mx-dur, name=Súchil, id=mx-dur-suchil, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[dependencia]","[{legalName=DGO, id=dgo}]","2.108609508E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Súchil","0","0","0","presidencia-municipal-de-suchil","0",
"[{parent=Durango, parent_id=mx-dur, name=Súchil, id=mx-dur-suchil, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810033990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.108609508E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-suchil","0","[{type=contactPoint, value=Jaime Sarmiento Michaca}]"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección Municipal de Obras Públicas, scheme=MX-CPA, id=810005997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0168815740000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","Dirección Municipal de Obras Públicas","0","0","0","direccion-municipal-de-obras-publicas-","0","[{type=contactPoint, value=José Alfredo Marin Pulgarín}]"
"[{parent=Durango, parent_id=mx-dur, name=Nuevo Ideal, id=mx-dur-nuevo-ideal, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=810039966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.928719285E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS MUNICIPALES","0","0","0","obras-publicas-municipales-presidencia-municipal-de-nuevo-ideal","0","[{type=contactPoint, value=Gerardo Galaviz Martínez}]"
"[{parent=Durango, parent_id=mx-dur, name=Nuevo Ideal, id=mx-dur-nuevo-ideal, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.928719285E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Ideal","0","0","0","presidencia-municipal-de-nuevo-ideal","0",
"[{parent=Durango, parent_id=mx-dur, name=Poanas, id=mx-dur-poanas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810022959, uri=https://sites.google.com/site/cnetuc/directorio}]","1.758525749E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-poanas","0","[{type=contactPoint, value=JOSÉ GERARDO GUTIÉRREZ CERVANTES}]"
"[{parent=Durango, parent_id=mx-dur, name=Poanas, id=mx-dur-poanas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.758525749E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Poanas","0","0","0","presidencia-municipal-de-poanas","0",
"[{parent=Durango, parent_id=mx-dur, name=San Bernardo, id=mx-dur-san-bernardo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Tesoreria, scheme=MX-CPA, id=810025950, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3381322629999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Tesoreria","0","0","0","tesoreria-presidencia-municipal-de-san-bernardo","0","[{type=contactPoint, value=SILVIA CARREÓN FAVELA}]"
"[{parent=Durango, parent_id=mx-dur, name=San Bernardo, id=mx-dur-san-bernardo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.3381322629999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Bernardo","0","0","0","presidencia-municipal-de-san-bernardo","0",
"[{parent=Durango, parent_id=mx-dur, name=Pánuco de Coronado, id=mx-dur-panuco-de-coronado, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","9","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.135412178E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pánuco de Coronado","0","0","0","presidencia-municipal-de-panuco-de-coronado","0",
"[{parent=Durango, parent_id=mx-dur, name=Pánuco de Coronado, id=mx-dur-panuco-de-coronado, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810020989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.135412178E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-panuco-de-coronado","0","[{type=contactPoint, value=Jose David Berumen Berumen}]"
"[{parent=Durango, parent_id=mx-dur, name=Pánuco de Coronado, id=mx-dur-panuco-de-coronado, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[dependencia]","[{legalName=DGO, id=dgo}]","9782853.11","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AGUAS DE PANÚCO DE CORONADO","0","0","0","aguas-de-panuco-de-coronado","0",
"[{parent=Durango, parent_id=mx-dur, name=Pánuco de Coronado, id=mx-dur-panuco-de-coronado, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=Direccion General, scheme=MX-CPA, id=810020993, uri=https://sites.google.com/site/cnetuc/directorio}]","9782853.11","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General","0","0","0","direccion-general-aguas-de-panuco-de-coronado","0","[{type=contactPoint, value=Abel Esparza Caldera}]"
"[{parent=Durango, parent_id=mx-dur, name=Coneto de Comonfort, id=mx-dur-coneto-de-comonfort, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810005954, uri=https://sites.google.com/site/cnetuc/directorio}]","9342120.99","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coneto-de-comonfort","0","[{type=contactPoint, value=Martin Pineda Acosta}]"
"[{parent=Durango, parent_id=mx-dur, name=Coneto de Comonfort, id=mx-dur-coneto-de-comonfort, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[dependencia]","[{legalName=DGO, id=dgo}]","9342120.99","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Coneto de Comonfort","0","0","0","presidencia-municipal-de-coneto-de-comonfort","0",
"[{parent=Durango, parent_id=mx-dur, name=Canelas, id=mx-dur-canelas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=DGO, id=dgo}]","6997139.750000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Canelas","0","0","0","presidencia-municipal-de-canelas","0",
"[{parent=Durango, parent_id=mx-dur, name=Canelas, id=mx-dur-canelas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=810002947, uri=https://sites.google.com/site/cnetuc/directorio}]","6997139.750000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Obras Públicas","0","0","0","obras-publicas-presidencia-municipal-de-canelas","0","[{type=contactPoint, value=Yenny Trinidad Cervantes Vizcarra}]"
"[{parent=Durango, parent_id=mx-dur, name=Nazas, id=mx-dur-nazas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=DGO, id=dgo}]","6875396.68","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nazas","0","0","0","presidencia-municipal-de-nazas","0",
"[{parent=Durango, parent_id=mx-dur, name=Nazas, id=mx-dur-nazas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=810015956, uri=https://sites.google.com/site/cnetuc/directorio}]","6875396.68","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas","0","0","0","obras-publicas-presidencia-municipal-de-nazas","0","[{type=contactPoint, value=Miguel Garcia Sarmiento}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=910008997, uri=https://sites.google.com/site/cnetuc/directorio}]","5880943.91","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-contraloria","0","[{type=contactPoint, value=Effi Judith Marave Loya}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA, scheme=MX-CPA, id=910042969, uri=https://sites.google.com/site/cnetuc/directorio}]","5117401.07","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA","0","0","0","universidad-tecnologica-de-la-laguna-universidad-tecnologica-de-la-laguna","0","[{type=contactPoint, value=Alfredo Villalobos Jáuregui}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=DGO, id=dgo}]","5117401.07","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de La Laguna","0","0","0","universidad-tecnologica-de-la-laguna","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=DGO, id=dgo}]","4830250.24","[{name=INSTITUTO DE CULTURA DEL ESTADO DE DURANGO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto de Cultura del Estado de Durango","0","55000","0","instituto-de-cultura-del-estado-de-durango","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación General de Centros, scheme=MX-CPA, id=910022979, uri=https://sites.google.com/site/cnetuc/directorio}]","4830250.24","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación General de Centros","0","0","0","coordinacion-general-de-centros-instituto-de-cultura-del-estado-de-durango","0","[{type=contactPoint, value=David Cisneros Perez}]"
"[{parent=Durango, parent_id=mx-dur, name=Guadalupe Victoria, id=mx-dur-guadalupe-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=DGO, id=dgo}]","4451274.65","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guadalupe Victoria","0","0","0","presidencia-municipal-de-guadalupe-victoria","0",
"[{parent=Durango, parent_id=mx-dur, name=Otáez, id=mx-dur-otaez, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de obras públicas municipales de Otaez, scheme=MX-CPA, id=810019945, uri=https://sites.google.com/site/cnetuc/directorio}]","4418536.69","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de obras públicas municipales de Otaez","0","0","0","direccion-de-obras-publicas-municipales-de-otaez-presidencia-municipal-de-otaez","0","[{type=contactPoint, value=Ismael Mejorado Bretado}]"
"[{parent=Durango, parent_id=mx-dur, name=Otáez, id=mx-dur-otaez, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","4418536.69","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Otáez","0","0","0","presidencia-municipal-de-otaez","0",
"[{parent=Durango, parent_id=mx-dur, name=Guadalupe Victoria, id=mx-dur-guadalupe-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO URBANO Y OBRAS PÚBLICAS, scheme=MX-CPA, id=810008963, uri=https://sites.google.com/site/cnetuc/directorio}]","4012474.65","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO URBANO Y OBRAS PÚBLICAS","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-guadalupe-victoria","0","[{type=contactPoint, value=JOSÉ LUIS RAMOS ZEPEDA}]"
"[{parent=Durango, parent_id=mx-dur, name=General Simón Bolívar, id=mx-dur-general-simon-bolivar, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=810006965, uri=https://sites.google.com/site/cnetuc/directorio}]","2844827.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-general-simon-bolivar","0","[{type=contactPoint, value=Enrique Esquivel Ayala}]"
"[{parent=Durango, parent_id=mx-dur, name=General Simón Bolívar, id=mx-dur-general-simon-bolivar, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=DGO, id=dgo}]","2844827.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de General Simón Bolívar","0","0","0","presidencia-municipal-de-general-simon-bolivar","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","11","0","[unidad-compradora]","[{legalName=SSD Subdirección de Recursos Matriales, scheme=MX-CPA, id=910006998, uri=https://sites.google.com/site/cnetuc/directorio}]","2790544","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SSD Subdirección de Recursos Matriales","0","0","0","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","0","[{type=contactPoint, value=Gilberto Montenegro Gracia}]"
"[{parent=Durango, parent_id=mx-dur, name=San Luis del Cordero, id=mx-dur-san-luis-del-cordero, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810013961, uri=https://sites.google.com/site/cnetuc/directorio}]","2585013.78","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-del-cordero","0","[{type=contactPoint, value=Sandra Luz Arreola Alvarado}]"
"[{parent=Durango, parent_id=mx-dur, name=San Luis del Cordero, id=mx-dur-san-luis-del-cordero, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","2585013.78","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Luis del Cordero","0","0","0","presidencia-municipal-de-san-luis-del-cordero","0",
"[{parent=Durango, parent_id=mx-dur, name=Guanaceví, id=mx-dur-guanacevi, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","2370689.63","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Organismo de Agua y Alcantarillado del Municipio de Guanacevi, Dgo.","0","0","0","organismo-de-agua-y-alcantarillado-del-municipio-de-guanacevi-dg-o","0",
"[{parent=Durango, parent_id=mx-dur, name=Guanaceví, id=mx-dur-guanacevi, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=810009972, uri=https://sites.google.com/site/cnetuc/directorio}]","2370689.63","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-organismo-de-agua-y-alcantarillado-del-municipio-de-guanacevi-dg-o","0","[{type=contactPoint, value=Samuel Ayala Villagran}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","2200000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico de Santiago Papasquiaro","0","0","0","instituto-tecnologico-de-santiago-papasquiaro","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de Santiago Papasquiaro, scheme=MX-CPA, id=910030991, uri=https://sites.google.com/site/cnetuc/directorio}]","2200000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Santiago Papasquiaro","0","0","0","instituto-tecnologico-superior-de-santiago-papasquiaro-instituto-tecnologico-de-santiago-papasquiaro","0","[{type=contactPoint, value=Virginia Aguirre Ibañez}]"
"[{parent=Durango, parent_id=mx-dur, name=Nuevo Ideal, id=mx-dur-nuevo-ideal, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","2151960.26","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo de Agua y Alcantarillado de Nuevo Ideal","0","0","0","organismo-de-agua-y-alcantarillado-de-nuevo-ideal","0",
"[{parent=Durango, parent_id=mx-dur, name=Nuevo Ideal, id=mx-dur-nuevo-ideal, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=810039994, uri=https://sites.google.com/site/cnetuc/directorio}]","2151960.26","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-organismo-de-agua-y-alcantarillado-de-nuevo-ideal","0","[{type=contactPoint, value=Héctor Ochoa Salas}]"
