"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013034&p_CveDep=18576&p_CveUni=057&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-036-07-4600013034","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","la prestaciýn de los servicios consistentes en: Tratamiento Quýmico para el Control de Corrosiýn Generalizada y el Ampollamiento por Hidrýgeno en la Planta Catalýtica No. 2 FCC, de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca Gto. bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido No. 30031873.","[{id=compranet3-1620530467436}]","18576057","la prestaciýn de los servicios consistentes en: Tratamiento Quýmico para el Control de Corrosiýn Generalizada y el Ampollamiento por Hidrýgeno en la Planta Catalýtica No. 2 FCC, de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca Gto. bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido No. 30031873.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600013034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013034&p_CveDep=18576&p_CveUni=057&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","la prestaciýn de los servicios consistentes en: Tratamiento Quýmico para el Control de Corrosiýn Generalizada y el Ampollamiento por Hidrýgeno en la Planta Catalýtica No. 2 FCC, de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca Gto. bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido No. 30031873.","4600013034","PEMEX REFINACIÓN","18576057-036-07","ocds-0ud2q6-18576057-036-07","1.02220116E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.02220116E7","4600013034"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016741&p_CveDep=18576&p_CveUni=057&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-036-09-4600016741","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la Prestacion de los servicios consistentes en: Tratamiento químico integral (Productos químicos, servicio y equipo ) para la sección de recuperación de vapores, sección de tratamiento de aguas amargas, sección de tratamiento de LPG y GAS con amína de las plantas catalíticas 1 y 2 de la Refinería ""Ing. Antonio Dovalí Jaime"".","[{id=compranet3-1620530467436}]","18576057","Para la Prestacion de los servicios consistentes en: Tratamiento químico integral (Productos químicos, servicio y equipo ) para la sección de recuperación de vapores, sección de tratamiento de aguas amargas, sección de tratamiento de LPG y GAS con amína de las plantas catalíticas 1 y 2 de la Refinería ""Ing. Antonio Dovalí Jaime"".","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016741-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016741&p_CveDep=18576&p_CveUni=057&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Para la Prestacion de los servicios consistentes en: Tratamiento químico integral (Productos químicos, servicio y equipo ) para la sección de recuperación de vapores, sección de tratamiento de aguas amargas, sección de tratamiento de LPG y GAS con amína de las plantas catalíticas 1 y 2 de la Refinería ""Ing. Antonio Dovalí Jaime"".","4600016741","PEMEX REFINACIÓN","18576057-036-09","ocds-0ud2q6-18576057-036-09","2.696998142E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.696998142E7","4600016741"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012983&p_CveDep=18576&p_CveUni=057&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-037-07-4600012983","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","la prestaciýn de los servicios consistentes en: Tratamiento Quýmico de Control de corrosiýn en plantas catalýticas FCC-1 y FCC-2 de la Refinerýa ""Miguel HIdalgo"" en Tula Hgo. Bajo la Modalidad de contrato abierto a precio fijo, Solicitud de pedido 30031892","[{id=compranet3-1620530467436}]","18576057","la prestaciýn de los servicios consistentes en: Tratamiento Quýmico de Control de corrosiýn en plantas catalýticas FCC-1 y FCC-2 de la Refinerýa ""Miguel HIdalgo"" en Tula Hgo. Bajo la Modalidad de contrato abierto a precio fijo, Solicitud de pedido 30031892","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012983&p_CveDep=18576&p_CveUni=057&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","la prestaciýn de los servicios consistentes en: Tratamiento Quýmico de Control de corrosiýn en plantas catalýticas FCC-1 y FCC-2 de la Refinerýa ""Miguel HIdalgo"" en Tula Hgo. Bajo la Modalidad de contrato abierto a precio fijo, Solicitud de pedido 30031892","4600012983","PEMEX REFINACIÓN","18576057-037-07","ocds-0ud2q6-18576057-037-07","1.414576202E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.414576202E7","4600012983"
"2021-05-09T03:21:07.000Z","2010-12-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016524&p_CveDep=18576&p_CveUni=057&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-037-09-4600016524","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Prestación de los servicios consistentes en: Tratamiento químico integral (Productos químicos, equipos y servicios) a las torres de enfriamiento TE-02, TE-03, TE-05 y TE-07 de la Refinería ""Ing. Antonio Dovalí Jaime""","[{id=compranet3-1620530467436}]","18576057","Prestación de los servicios consistentes en: Tratamiento químico integral (Productos químicos, equipos y servicios) a las torres de enfriamiento TE-02, TE-03, TE-05 y TE-07 de la Refinería ""Ing. Antonio Dovalí Jaime""","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016524-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016524&p_CveDep=18576&p_CveUni=057&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Prestación de los servicios consistentes en: Tratamiento químico integral (Productos químicos, equipos y servicios) a las torres de enfriamiento TE-02, TE-03, TE-05 y TE-07 de la Refinería ""Ing. Antonio Dovalí Jaime""","4600016524","PEMEX REFINACIÓN","18576057-037-09","ocds-0ud2q6-18576057-037-09","3.975435378E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.975435378E7","4600016524"
"2021-05-09T03:21:07.000Z","2010-12-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016509&p_CveDep=18576&p_CveUni=057&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-042-09-4600016509","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","TRATAMIENTO QUÍMICO INTEGRAL ANTICORROSIVO Y ANTIENSUCIANTE DE LAS PLANTAS PRMARIA NO. 3 ""AS"" Y NO. 5 ""AA"" Y DE VACÍO, ""RP-2"" Y ""AI"" DE LA REFINERÍA ""ING. ANTONIO M. AMOR"" DE SALAMANCA, GTO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010,2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","TRATAMIENTO QUÍMICO INTEGRAL ANTICORROSIVO Y ANTIENSUCIANTE DE LAS PLANTAS PRMARIA NO. 3 ""AS"" Y NO. 5 ""AA"" Y DE VACÍO, ""RP-2"" Y ""AI"" DE LA REFINERÍA ""ING. ANTONIO M. AMOR"" DE SALAMANCA, GTO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010,2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016509-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016509&p_CveDep=18576&p_CveUni=057&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","TRATAMIENTO QUÍMICO INTEGRAL ANTICORROSIVO Y ANTIENSUCIANTE DE LAS PLANTAS PRMARIA NO. 3 ""AS"" Y NO. 5 ""AA"" Y DE VACÍO, ""RP-2"" Y ""AI"" DE LA REFINERÍA ""ING. ANTONIO M. AMOR"" DE SALAMANCA, GTO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO. EJERCICIOS FISCALES 2010,2011 Y 2012.","4600016509","PEMEX REFINACIÓN","18576057-042-09","ocds-0ud2q6-18576057-042-09","36281436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36281436","4600016509"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016568&p_CveDep=18576&p_CveUni=057&p_NumeroLc=048&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-048-09-4600016568","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral (productos químicos, equipos y servicios) para las Torres de Enfriamiento CT-501, CT-501 A y CT-506 de la Refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral (productos químicos, equipos y servicios) para las Torres de Enfriamiento CT-501, CT-501 A y CT-506 de la Refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016568-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016568&p_CveDep=18576&p_CveUni=057&p_NumeroLc=048&p_AnioLc=2009&ConSin=1}]","Tratamiento Químico Integral (productos químicos, equipos y servicios) para las Torres de Enfriamiento CT-501, CT-501 A y CT-506 de la Refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","4600016568","PEMEX REFINACIÓN","18576057-048-09","ocds-0ud2q6-18576057-048-09","2.145277593E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.145277593E7","4600016568"
"2021-05-09T03:21:07.000Z","2006-12-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007853&p_CveDep=18576&p_CveUni=057&p_NumeroLc=053&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-053-04-4600007853","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico para el control de Corrosión Generalizada y el Ampollamiento por Hidrógeno en la Plante Catalítica No. 2 FCC, de la Refinería Ing. Antonio M. Amor, en Salamanca, Gto., al amparo de la solicitud de pedido 30019133","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico para el control de Corrosión Generalizada y el Ampollamiento por Hidrógeno en la Plante Catalítica No. 2 FCC, de la Refinería Ing. Antonio M. Amor, en Salamanca, Gto., al amparo de la solicitud de pedido 30019133","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007853&p_CveDep=18576&p_CveUni=057&p_NumeroLc=053&p_AnioLc=2004&ConSin=1}]","Tratamiento Químico para el control de Corrosión Generalizada y el Ampollamiento por Hidrógeno en la Plante Catalítica No. 2 FCC, de la Refinería Ing. Antonio M. Amor, en Salamanca, Gto., al amparo de la solicitud de pedido 30019133","4600007853","PEMEX REFINACIÓN","18576057-053-04","ocds-0ud2q6-18576057-053-04","1.564275762E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.564275762E7","4600007853"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007839&p_CveDep=18576&p_CveUni=057&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-054-04-4600007839","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento integral Dual al Combustoleo (Servicios y Productos) que se quema en las Calderas CB-1, CB-2, CB-3, CB-4, CB-5, CB-6 Y CB-7 en la Refinería Miguel Hidalgo en Tula de Allende, Hgo., al amparo de la solicitud de pedido 30019144","[{id=compranet3-1620530467436}]","18576057","Tratamiento integral Dual al Combustoleo (Servicios y Productos) que se quema en las Calderas CB-1, CB-2, CB-3, CB-4, CB-5, CB-6 Y CB-7 en la Refinería Miguel Hidalgo en Tula de Allende, Hgo., al amparo de la solicitud de pedido 30019144","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007839&p_CveDep=18576&p_CveUni=057&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","Tratamiento integral Dual al Combustoleo (Servicios y Productos) que se quema en las Calderas CB-1, CB-2, CB-3, CB-4, CB-5, CB-6 Y CB-7 en la Refinería Miguel Hidalgo en Tula de Allende, Hgo., al amparo de la solicitud de pedido 30019144","4600007839","PEMEX REFINACIÓN","18576057-054-04","ocds-0ud2q6-18576057-054-04","75653550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75653550","4600007839"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-430-40002006/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-008-05-CS-430-40002006/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[quimica-apollo-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","TRATAMIENTO INTEGRAL DE AGUA PARA LAS TORRES DE ENFRIAMIENTO DE36A01, DE36B01, DE36C01 Y DE36D01.","[{id=compranet3-1620530467436}]","18583001","TRATAMIENTO INTEGRAL DE AGUA PARA LAS TORRES DE ENFRIAMIENTO DE36A01, DE36B01, DE36C01 Y DE36D01.","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-430-40002006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-40002006/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-430-40002006/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","TRATAMIENTO INTEGRAL DE AGUA PARA LAS TORRES DE ENFRIAMIENTO DE36A01, DE36B01, DE36C01 Y DE36D01.","CS-430-40002006/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-008-05","ocds-0ud2q6-18583001-008-05","8906000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8906000","CS-430-40002006/2005"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PMOR-40002550/06&p_CveDep=18583&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-034-05-CS-PMOR-40002550/06","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[quimica-apollo-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","TRATAMIENTO INTEGRAL DE AGUA PARA LAS TORRES DE ENFRIAMIENTO DE36A01, DE36B01, DE36C01 Y DE36D01","[{id=compranet3-1620530467436}]","18583001","TRATAMIENTO INTEGRAL DE AGUA PARA LAS TORRES DE ENFRIAMIENTO DE36A01, DE36B01, DE36C01 Y DE36D01","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-PMOR-40002550/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PMOR-40002550/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PMOR-40002550/06&p_CveDep=18583&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","TRATAMIENTO INTEGRAL DE AGUA PARA LAS TORRES DE ENFRIAMIENTO DE36A01, DE36B01, DE36C01 Y DE36D01","CS-PMOR-40002550/06","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-034-05","ocds-0ud2q6-18583001-034-05","12437500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12437500","CS-PMOR-40002550/06"
