"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","73","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=6102001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.063260683999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","149","0","[unidad-compradora]","[{legalName=Jefatura del Área Peninsular, scheme=MX-CPA, id=18164063, uri=https://sites.google.com/site/cnetuc/directorio}]","3.291073103999999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura del Área Peninsular","0","0","0","jefatura-del-area-peninsular-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=35307001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.907295698E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-sistema-municipal-de-aguas-y-saneamiento-de-piedras-negras-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","314","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones y Administración de Contratos, scheme=MX-CPA, id=9120030, uri=https://sites.google.com/site/cnetuc/directorio}]","1.569830274469999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Licitaciones y Administración de Contratos","0","0","0","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Altamira, id=mx-tam-altamira, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.752141981E7","[]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Altamira","0","0","0","presidencia-municipal-de-altamira","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Subgerencia de Administración, scheme=MX-CPA, id=18400001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3283439329999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración","0","0","0","subgerencia-de-administracion-iii-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=29112001, uri=https://sites.google.com/site/cnetuc/directorio}]","1348168.59","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-xicotepec-de-juarez-puebla","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Tecnológico de Estudios Superiores de Coacalco, scheme=MX-CPA, id=915083928, uri=https://sites.google.com/site/cnetuc/directorio}]","2576467.98","[]","[{type=contactPoint, value=Carlos Ignacio Sánchez Vélez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Coacalco","0","0","0","tecnologico-de-estudios-superiores-de-coacalco-tecnologico-de-estudios-superiores-de-coacalco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","324","0","[dependencia]","[]","1.9500459333999994E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","CONSEJO DE RECURSOS MINERALES","0","0","0","consejo-de-recursos-minerales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","187","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Mérida, Yucatán, scheme=MX-CPA, id=6101058, uri=https://sites.google.com/site/cnetuc/directorio}]","3.635942101E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Mérida, Yucatán","0","0","0","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","5567756.22","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE ZACATECAS","0","0","0","tribunal-superior-de-justicia-del-estado-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2089","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=03891W001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.084744602122998E8","[]","[{type=contactPoint, value=Karla Guerrero Lomeli}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","7624317.34","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD POLITÉCNICA DE GÓMEZ PALACIO, DURANGO","0","0","0","universidad-politecnica-de-gomez-palacio-durango","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","50","0","[unidad-compradora]","[{legalName=Subgerencia Regional Norte Coahuila, scheme=MX-CPA, id=16101082, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6621135928999996E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia Regional Norte Coahuila","0","0","0","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","365","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Construcción, scheme=MX-CPA, id=51102001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3656522811699998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos y Construcción","0","0","0","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.434057939E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES DEL ESTADO DE TABASCO","0","0","0","secretaria-de-comunicaciones-y-transportes-del-estado-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Reynosa, Tamaulipas, scheme=MX-CPA, id=9085098, uri=https://sites.google.com/site/cnetuc/directorio}]","1617409.66","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Reynosa, Tamaulipas","0","0","0","estacion-de-combustibles-del-aeropuerto-de-reynosa-tamaulipas-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","38","0","[unidad-compradora]","[{legalName=Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Parasitología Veterinaria, scheme=MX-CPA, id=8170008, uri=https://sites.google.com/site/cnetuc/directorio}]","1.425837385E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Parasitología Veterinaria","0","0","0","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-parasitologia-veterinaria-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","96","0","[unidad-compradora]","[{legalName=Secretaría Particular, scheme=MX-CPA, id=57004002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3834740630899994E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría Particular","0","0","0","secretaria-particular-secretaria-de-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","464","0","[unidad-compradora]","[{legalName=CTG CANCUN NIZUC, scheme=MX-CPA, id=018TOQ845, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2015531269400005E8","[]","[{type=contactPoint, value=PATRICIA ALCOCER SANCHEZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CTG CANCUN NIZUC","0","0","0","ctg-cancun-nizuc-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Cancún, Quintana Roo, scheme=MX-CPA, id=9085074, uri=https://sites.google.com/site/cnetuc/directorio}]","3544815","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Cancún, Quintana Roo","0","0","0","estacion-de-combustibles-del-aeropuerto-de-cancun-quintana-roo-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","3656610.53","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO RELACIONADO CON EL MEDIO EMPRESARIAL EN VERACRUZ","0","0","0","fideicomiso-relacionado-con-el-medio-empresarial-en-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","84","0","[unidad-compradora]","[{legalName=Departamento de Contratos Distrito Altamira, scheme=MX-CPA, id=18575010, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2050403017999998E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos Distrito Altamira","0","0","0","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2352","0","[dependencia]","[{legalName=API-Coatzacoalcos, id=api-coatzacoalcos}]","6.971613763860003E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Coatzacoalcos, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","141","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=8170001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.151452168599998E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=57055002, uri=https://sites.google.com/site/cnetuc/directorio}]","6385824.51","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-altamira-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=52114002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3950547177E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios, scheme=MX-CPA, id=38303001, uri=https://sites.google.com/site/cnetuc/directorio}]","8720805.77","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones, Arrendamientos y Servicios","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-h-ayuntamiento-municipal-de-cuauhtemoc-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","110","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=45101001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3196957054000002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-comite-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Subdirección de Conservación, Mantenimiento y Servicios Generales, scheme=MX-CPA, id=012NBS999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.907076271E7","[]","[{type=contactPoint, value=Saúl Alfredo Echazarreta Ferráez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Conservación, Mantenimiento y Servicios Generales","0","0","0","subdireccion-de-conservacion-mantenimiento-y-servicios-generales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración, Organización e Información, scheme=MX-CPA, id=20420001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.080192222E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General Adjunta de Administración, Organización e Información","0","0","0","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","111","0","[unidad-compradora]","[{legalName=Adquisiciones de la Gerencia de Inspección,Mantenimiento y Logística Región Marina Noreste, scheme=MX-CPA, id=18575053, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1399221529999997E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Adquisiciones de la Gerencia de Inspección,Mantenimiento y Logística Región Marina Noreste","0","0","0","adquisiciones-de-la-gerencia-de-inspeccionmantenimiento-y-logistica-region-marina-noreste-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Asentamientos Humanos y Urbanización, scheme=MX-CPA, id=33307003, uri=https://sites.google.com/site/cnetuc/directorio}]","1569526.92","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas, Asentamientos Humanos y Urbanización","0","0","0","direccion-de-obras-publicas-asentamientos-humanos-y-urbanizacion-h-ayuntamiento-municipal-de-comondu-en-baja-california-sur","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[dependencia]","[{legalName=AGS, id=ags}]","1.848786941345E7","[{name=INSTITUTO CULTURAL DE AGUASCALIENTES}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Cultural de Aguascalientes","0","0","0","instituto-cultural-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería y Operación, scheme=MX-CPA, id=9169002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8021144590000004E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Ingeniería y Operación","0","0","0","gerencia-de-ingenieria-y-operacion-administracion-portuaria-integral-de-ensenada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1955492.55","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO SUPERIOR DE MULEGÉ, BAJA CALIFORNIA SUR","0","0","0","instituto-tecnologico-superior-de-mulege-baja-california-sur","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Departamento de Planeación y Presupuestación de Obra, scheme=MX-CPA, id=33108001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7005481559999995E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Planeación y Presupuestación de Obra","0","0","0","departamento-de-planeacion-y-presupuestacion-de-obra-comision-estatal-del-agua-de-baja-california-sur","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1263","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, Almacenaje y Distribución, scheme=MX-CPA, id=49111003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1631400181000013E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones, Almacenaje y Distribución","0","0","0","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","72","0","[unidad-compradora]","[{legalName=Dirección General de Control y Seguimiento, scheme=MX-CPA, id=35053003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4016498918E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Control y Seguimiento","0","0","0","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=31306001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.49020185E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-comision-ciudadana-de-agua-potable-y-alcantarllado-del-municipio-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2068","0","[unidad-compradora]","[{legalName=Dirección General de Comunicación Social, scheme=MX-CPA, id=009000069, uri=https://sites.google.com/site/cnetuc/directorio}]","2.338342865812604E9","[{name=DIRECCION GENERAL DE COMUNICACIÓN SOCIAL}, {name=DIRECCION GENERAL DE COMUNICACION SOCIAL}]","[{type=contactPoint, value=Deborah Hernández Ojeda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Comunicación Social","0","0","0","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","870","0","[dependencia]","[]","2.6629333647999987E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=9338001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.355073542E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-servicio-postal-mexicano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Servicios, scheme=MX-CPA, id=31068002, uri=https://sites.google.com/site/cnetuc/directorio}]","2282166.45","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Servicios","0","0","0","direccion-general-de-servicios-universidad-autonoma-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de los Mochis, Sinaloa, scheme=MX-CPA, id=9085082, uri=https://sites.google.com/site/cnetuc/directorio}]","675407.8799999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de los Mochis, Sinaloa","0","0","0","estacion-de-combustibles-del-aeropuerto-de-los-mochis-sinaloa-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5440","0","[unidad-compradora]","[{legalName=Dirección de Servicios, scheme=MX-CPA, id=011L6I001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9643211121159034E9","[]","[{type=contactPoint, value=Adriana Estrada Bernal}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Servicios","0","0","0","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","170","0","[dependencia]","[]","2.3946556408500004E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE SINALOA","0","0","0","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10916","0","[dependencia]","[{legalName=SAE, id=sae}]","6.167548521985573E10","[{name=SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Servicio de Administración y Enajenación de Bienes","0","0","0","servicio-de-administracion-y-enajenacion-de-bienes","0"
