"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[SINTEG EN MÉXICO S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1321/2007]","[{roles=supplier, name=SINTEG EN MÉXICO S. A DE C. V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/1321/2007-SAE/1321/2007","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[sinteg-en-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN Y OPERACIÓN DE LOS EQUIPOS CENTRALES DE CÓMPUTO Y COMUNICACIONES ASÍ COMO LOS SERVICIOS DE MESA DE AYUDA SOPORTE TÉCNICO EN SITIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO A","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN Y OPERACIÓN DE LOS EQUIPOS CENTRALES DE CÓMPUTO Y COMUNICACIONES ASÍ COMO LOS SERVICIOS DE MESA DE AYUDA SOPORTE TÉCNICO EN SITIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO A","open","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1321/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1321/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1321/2007}]","SERVICIO DE ADMINISTRACIÓN Y OPERACIÓN DE LOS EQUIPOS CENTRALES DE CÓMPUTO Y COMUNICACIONES ASÍ COMO LOS SERVICIOS DE MESA DE AYUDA SOPORTE TÉCNICO EN SITIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO A","SAE/1321/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1321/2007","ocds-0ud2q6-SAE/1321/2007","1890000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINTEG EN MÉXICO S. A DE C. V., id=sinteg-en-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1890000","SAE/1321/2007",
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[MEGAPRACTICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00389/2013]","[{roles=supplier, name=MEGAPRACTICAL S.A. DE C.V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00389/2013-SAE/00389/2013","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[megapractical-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIAGNÓSTICO DE SISTEMAS Y VERIFICACIÓN DE PROPUESTA DE MODERNIZACIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIAGNÓSTICO DE SISTEMAS Y VERIFICACIÓN DE PROPUESTA DE MODERNIZACIÓN","limited","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00389/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00389/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00389/2013}]","SERVICIO DE DIAGNÓSTICO DE SISTEMAS Y VERIFICACIÓN DE PROPUESTA DE MODERNIZACIÓN","SAE/00389/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-10-15T00:00:00.000Z","SAE/00389/2013","ocds-0ud2q6-SAE/00389/2013","1889000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL S.A. DE C.V., id=megapractical-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1889000","SAE/00389/2013","true"
"2021-05-09T00:24:27.000Z","2008-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0649/2008]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/0649/2008-SAE/0649/2008","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[alestra-s-de-rl-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL SIN SERVICIOS ADICIONALES ASÍ COMO EL SERVICIO 800 NACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL SIN SERVICIOS ADICIONALES ASÍ COMO EL SERVICIO 800 NACIONAL.","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0649/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0649/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0649/2008}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL SIN SERVICIOS ADICIONALES ASÍ COMO EL SERVICIO 800 NACIONAL.","SAE/0649/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-07-31T00:00:00.000Z","SAE/0649/2008","ocds-0ud2q6-SAE/0649/2008","1880000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1880000","SAE/0649/2008","true"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[DSG & JV ASESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00187/2015]","[{roles=supplier, name=DSG & JV ASESORES S.A. DE C.V., details={type=company}, id=dsg-&-jv-asesores-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00187/2015-SAE/00187/2015","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[dsg-&-jv-asesores-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DEL PROGRAMA DE COMPUTACIÓN DENOMINADO SISTEMA FIDUCIARIO TLAMATINI QUE INCLUYE EL DERECHO DE USO DE LA LICENCIA DE USO CORPORATIVO NUMERO TLA18","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DEL PROGRAMA DE COMPUTACIÓN DENOMINADO SISTEMA FIDUCIARIO TLAMATINI QUE INCLUYE EL DERECHO DE USO DE LA LICENCIA DE USO CORPORATIVO NUMERO TLA18","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00187/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00187/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00187/2015}]","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DEL PROGRAMA DE COMPUTACIÓN DENOMINADO SISTEMA FIDUCIARIO TLAMATINI QUE INCLUYE EL DERECHO DE USO DE LA LICENCIA DE USO CORPORATIVO NUMERO TLA18","SAE/00187/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2017-12-31T00:00:00.000Z","SAE/00187/2015","ocds-0ud2q6-SAE/00187/2015","1391331.3362","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DSG & JV ASESORES S.A. DE C.V., id=dsg-&-jv-asesores-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1391331.3362","SAE/00187/2015",
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[ORACLE DE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0196/2007]","[{roles=supplier, name=ORACLE DE MÉXICO S.A DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/0196/2007-SAE/0196/2007","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[oracle-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN DEL SOPORTE TÉCNICO Y SERVICIOS DE SOPORTE EN SITIO PARA LOS PROGRAMAS ORACLE.","[{id=pot-1620519810584}]","SERVICIO DE RENOVACIÓN DEL SOPORTE TÉCNICO Y SERVICIOS DE SOPORTE EN SITIO PARA LOS PROGRAMAS ORACLE.","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0196/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0196/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0196/2007}]","SERVICIO DE RENOVACIÓN DEL SOPORTE TÉCNICO Y SERVICIOS DE SOPORTE EN SITIO PARA LOS PROGRAMAS ORACLE.","SAE/0196/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/0196/2007","ocds-0ud2q6-SAE/0196/2007","1387000.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1387000.91","SAE/0196/2007",
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00336/2016]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00336/2016-SAE/00336/2016","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[oracle-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO PARA SOFTWARE DE LA MARCA ORACLE (SOFTWARE UPDATE LICENSE & SUPPORT)","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TÉCNICO PARA SOFTWARE DE LA MARCA ORACLE (SOFTWARE UPDATE LICENSE & SUPPORT)","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00336/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00336/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00336/2016}]","SERVICIO DE SOPORTE TÉCNICO PARA SOFTWARE DE LA MARCA ORACLE (SOFTWARE UPDATE LICENSE & SUPPORT)","SAE/00336/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2017-03-02T00:00:00.000Z","SAE/00336/2016","ocds-0ud2q6-SAE/00336/2016","1175876.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1175876.35","SAE/00336/2016",
"2021-05-09T00:24:27.000Z","2008-04-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-25T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[UNINET DE MÉXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0552/2008]","[{roles=supplier, name=UNINET DE MÉXICO S. A. DE C. V., details={type=company}, id=uninet-de-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/0552/2008-SAE/0552/2008","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[uninet-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERNET Y FRAME RELAY DE VOZ Y DATOS ENTRE LAS COORDINACIONES REGIONALES OFICINAS CENTRALES Y BODEGA DEL.","[{id=pot-1620519810584}]","SERVICIOS DE INTERNET Y FRAME RELAY DE VOZ Y DATOS ENTRE LAS COORDINACIONES REGIONALES OFICINAS CENTRALES Y BODEGA DEL.","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0552/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0552/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0552/2008}]","SERVICIOS DE INTERNET Y FRAME RELAY DE VOZ Y DATOS ENTRE LAS COORDINACIONES REGIONALES OFICINAS CENTRALES Y BODEGA DEL.","SAE/0552/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-07-31T00:00:00.000Z","SAE/0552/2008","ocds-0ud2q6-SAE/0552/2008","1015928.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET DE MÉXICO S. A. DE C. V., id=uninet-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1015928.47","SAE/0552/2008",
"2021-05-09T00:24:27.000Z","2008-05-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[ORACLE DE MÉXICO S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0446/2008]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C. V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/0446/2008-SAE/0446/2008","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[oracle-de-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE USO DE PROGRAMAS ORACLE SOFTWARE UPDATE LICENSE & SUPPORT Y SOPORTE EN SITIO (20 DÍAS ADVANCE CUSTOMERS SERVICES).","[{id=pot-1620519810584}]","RENOVACIÓN DE LICENCIAS DE USO DE PROGRAMAS ORACLE SOFTWARE UPDATE LICENSE & SUPPORT Y SOPORTE EN SITIO (20 DÍAS ADVANCE CUSTOMERS SERVICES).","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0446/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0446/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0446/2008}]","RENOVACIÓN DE LICENCIAS DE USO DE PROGRAMAS ORACLE SOFTWARE UPDATE LICENSE & SUPPORT Y SOPORTE EN SITIO (20 DÍAS ADVANCE CUSTOMERS SERVICES).","SAE/0446/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0446/2008","ocds-0ud2q6-SAE/0446/2008","1015783.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C. V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1015783.77","SAE/0446/2008",
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-07T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[TLAMATINI ASESORES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1324/2007]","[{roles=supplier, name=TLAMATINI ASESORES S.A., details={type=company}, id=tlamatini-asesores-sa}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/1324/2007-SAE/1324/2007","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[tlamatini-asesores-sa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA RENOVACIÓN DE LICENCIAMIENTO DE USO CORPORATIVO DEL SISTEMA FIDUCIARIO TLAMATINI","[{id=pot-1620519810584}]","SERVICIOS PARA LA RENOVACIÓN DE LICENCIAMIENTO DE USO CORPORATIVO DEL SISTEMA FIDUCIARIO TLAMATINI","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1324/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1324/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1324/2007}]","SERVICIOS PARA LA RENOVACIÓN DE LICENCIAMIENTO DE USO CORPORATIVO DEL SISTEMA FIDUCIARIO TLAMATINI","SAE/1324/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1324/2007","ocds-0ud2q6-SAE/1324/2007","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLAMATINI ASESORES S.A., id=tlamatini-asesores-sa}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","SAE/1324/2007",
"2021-05-09T00:24:27.000Z","2008-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-12T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[TELÉFONOS DE MÉXICO S. A. B. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0570/2008]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S. A. B. DE C. V., details={type=company}, id=telefonos-de-mexico-s-a-b-de-c-v}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/0570/2008-SAE/0570/2008","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[telefonos-de-mexico-s-a-b-de-c-v]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA LOCAL CONVENCIONAL Y SERVICIOS ADICIONALES","[{id=pot-1620519810584}]","TELEFONÍA LOCAL CONVENCIONAL Y SERVICIOS ADICIONALES","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0570/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0570/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0570/2008}]","TELEFONÍA LOCAL CONVENCIONAL Y SERVICIOS ADICIONALES","SAE/0570/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-09-14T00:00:00.000Z","SAE/0570/2008","ocds-0ud2q6-SAE/0570/2008","958000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S. A. B. DE C. V., id=telefonos-de-mexico-s-a-b-de-c-v}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958000","SAE/0570/2008",
