"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[INTERNATIONAL DIGITAL SOURCES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128224]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400128224-4400128224","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[international-digital-sources-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","COMUNICACIÓN INTERNA A TRAVES DE PANTALLAS EN EL CENTRO ADMINISTRATIVO","[{id=pot-1620519810584}]",,"COMUNICACIÓN INTERNA A TRAVES DE PANTALLAS EN EL CENTRO ADMINISTRATIVO","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400128224",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400128224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128224}]","COMUNICACIÓN INTERNA A TRAVES DE PANTALLAS EN EL CENTRO ADMINISTRATIVO","4400128224","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4400128224","ocds-0ud2q6-4400128224","2274334.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL DIGITAL SOURCES S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2274334.17","4400128224","2013-12-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Oficina de Representación de Apoyo Administrativo en Cd. del Carmen",,"complete","[INTERNATIONAL DIGITAL SOURCES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168735]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL DIGITAL SOURCES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Oficina de Representación de Apoyo Administrativo en Cd. del Carmen","IA-018T4I998-N52-2012-257594","[contractTermination]","oficina-de-representacion-de-apoyo-administrativo-en-cd-del-carmen-petroleos-mexicanos-corporativo","[international-digital-sources-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Oficina de Representación de Apoyo Administrativo en Cd. del Carmen","unidad-compradora","COMUNICACIÓN INTERNA A TRAVÉS DE PANTALLAS EN EL CENTRO ADMINISTRATIVO","[{id=compranet-1620524637144}]","018T4I998","COMUNICACIÓN INTERNA A TRAVÉS DE PANTALLAS EN EL CENTRO ADMINISTRATIVO","limited","institution","oficina-de-representacion-de-apoyo-administrativo-en-cd-del-carmen-petroleos-mexicanos-corporativo","Oficina de Representación de Apoyo Administrativo en Cd. del Carmen","oficina-de-representacion-de-apoyo-administrativo-en-cd-del-carmen-petroleos-mexicanos-corporativo","257594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168735}]","COMUNICACIÓN INTERNA A TRAVÉS DE PANTALLAS EN EL CENTRO ADMINISTRATIVO","257594","Petróleos Mexicanos (Corporativo)","266902","ocds-0ud2q6-IA-018T4I998-N52-2012","2274334.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES SA DE CV, id=international-digital-sources-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2274334.17","257594","2014-12-31T00:00:00.000Z","2012-10-09T12:52:00.000Z","PEMEX","Juan Esteban Vázquez Villalobos","2012-10-24T10:00:00.000Z","juan-esteban-vazquez-villalobos","true","Expirado","true","Electrónica","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200053742&p_CveDep=18575&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-007-04-4200053742","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Impresoras","[{id=compranet3-1620530467436}]","18575001","Impresoras","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4200053742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200053742-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200053742&p_CveDep=18575&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Impresoras","4200053742","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-007-04","ocds-0ud2q6-18575001-007-04","1988984.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1988984.48","4200053742",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4035&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-128-05-41-200-5-4035","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de videoconferencia","[{id=compranet3-1620530467436}]","18575001","Equipo de videoconferencia","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-4035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-4035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41-200-5-4035&vv_provsino=0}]","Equipo de videoconferencia","41-200-5-4035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-128-05","ocds-0ud2q6-18575001-128-05","1720400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1720400","41-200-5-4035",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200053844&p_CveDep=18575&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-007-04-4200053844","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Impresoras","[{id=compranet3-1620530467436}]","18575001","Impresoras","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4200053844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200053844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200053844&p_CveDep=18575&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Impresoras","4200053844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-007-04","ocds-0ud2q6-18575001-007-04","1464087.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1464087.08","4200053844",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407619&p_CveDep=18575&p_CveUni=111&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-007-07-420407619","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDINATE CONTRATO ABIERTO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO DE LA SEDE VILLAHERMOSA DE PEP, 2007","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO MEDINATE CONTRATO ABIERTO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO DE LA SEDE VILLAHERMOSA DE PEP, 2007","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407619-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407619&p_CveDep=18575&p_CveUni=111&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","SUMINISTRO MEDINATE CONTRATO ABIERTO DE CONSUMIBLES, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CýMPUTO DE LA SEDE VILLAHERMOSA DE PEP, 2007","420407619","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-007-07","ocds-0ud2q6-18575111-007-07","1460677.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1460677.34","420407619",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007928-700297132&p_CveDep=18164&p_CveUni=032&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Oriente","18164032-018-09-9100007928-700297132","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[international-digital-sources-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","Sistema de Videoconferencia","[{id=compranet3-1620530467436}]","18164032","Sistema de Videoconferencia","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","9100007928-700297132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007928-700297132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007928-700297132&p_CveDep=18164&p_CveUni=032&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Sistema de Videoconferencia","9100007928-700297132","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-018-09","ocds-0ud2q6-18164032-018-09","1366655.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1366655.04","9100007928-700297132",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004245&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-036-06-4900004245","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[international-digital-sources-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Consumibles informýticos","[{id=compranet3-1620530467436}]","18577001","Consumibles informýticos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900004245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004245&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Consumibles informýticos","4900004245","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-036-06","ocds-0ud2q6-18577001-036-06","1280301","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1280301","4900004245",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700004153&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-001-05-4700004153","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Impresoras","[{id=compranet3-1620530467436}]","18575001","Impresoras","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4700004153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700004153&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Impresoras","4700004153","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-001-05","ocds-0ud2q6-18575001-001-05","1237440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1237440","4700004153",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700279935&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-032-08-700279935","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[international-digital-sources-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PANTALLA DE PLASMA","[{id=compranet3-1620530467436}]","18164002","PANTALLA DE PLASMA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700279935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700279935-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700279935&vv_provsino=0}]","PANTALLA DE PLASMA","700279935","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-032-08","ocds-0ud2q6-18164002-032-08","1165581.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165581.09","700279935",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200094774&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-069-07-4200094774","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[international-digital-sources-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","LICENCIA DE PRODUCTOS MARCA DEEPNINES PARA CORREO ELECTRONICO","[{id=compranet3-1620530467436}]","18572038","LICENCIA DE PRODUCTOS MARCA DEEPNINES PARA CORREO ELECTRONICO","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","4200094774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200094774-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200094774&vv_provsino=0}]","LICENCIA DE PRODUCTOS MARCA DEEPNINES PARA CORREO ELECTRONICO","4200094774","PETRÓLEOS MEXICANOS","18572038-069-07","ocds-0ud2q6-18572038-069-07","1092000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1092000","4200094774",,,,,,,,,,,,,,,,,
