"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-21T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3615860&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","600","MXN","Delegación Sinaloa","SIN-85-SB 3988-3615860","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3615860","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3615860, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3615860&pr=2010}]","Sinaloa","3615860","Instituto Mexicano del Seguro Social","2010-01-21T00:00:00.000Z","3615860","ocds-0ud2q6-SIN-85-SB 3988","[Emergentes]","600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","600","3615860"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-19T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3615589&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","2568","MXN","Delegación Sinaloa","SIN-851-6164-3615589","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3615589","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3615589, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3615589&pr=2010}]","Sinaloa","3615589","Instituto Mexicano del Seguro Social","2010-11-19T00:00:00.000Z","3615591","ocds-0ud2q6-SIN-851-6164","[Emergentes]","210","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","210","3615589"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-19T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3615590&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","2568","MXN","Delegación Sinaloa","SIN-851-6164-3615590","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3615590","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3615590, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3615590&pr=2010}]","Sinaloa","3615590","Instituto Mexicano del Seguro Social","2010-11-19T00:00:00.000Z","3615591","ocds-0ud2q6-SIN-851-6164","[Emergentes]","120","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120","3615590"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-19T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3615591&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","2568","MXN","Delegación Sinaloa","SIN-851-6164-3615591","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3615591","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3615591, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3615591&pr=2010}]","Sinaloa","3615591","Instituto Mexicano del Seguro Social","2010-11-19T00:00:00.000Z","3615591","ocds-0ud2q6-SIN-851-6164","[Emergentes]","2568","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2568","3615591"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-26T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3615806&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","2340","MXN","Delegación Sinaloa","SIN-852-6166-3615806","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3615806","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3615806, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3615806&pr=2010}]","Sinaloa","3615806","Instituto Mexicano del Seguro Social","2010-11-26T00:00:00.000Z","3615807","ocds-0ud2q6-SIN-852-6166","[Emergentes]","36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36","3615806"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-26T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3615807&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","2340","MXN","Delegación Sinaloa","SIN-852-6166-3615807","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3615807","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3615807, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3615807&pr=2010}]","Sinaloa","3615807","Instituto Mexicano del Seguro Social","2010-11-26T00:00:00.000Z","3615807","ocds-0ud2q6-SIN-852-6166","[Emergentes]","2340","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2340","3615807"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-02T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3616428&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","2557.8","MXN","Delegación Sinaloa","SIN-857-15-3616428","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3616428","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3616428, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3616428&pr=2010}]","Sinaloa","3616428","Instituto Mexicano del Seguro Social","2010-12-02T00:00:00.000Z","3616428","ocds-0ud2q6-SIN-857-15","[Emergentes]","2557.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2557.8","3616428"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617272&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617272","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617272","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617272, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617272&pr=2010}]","Sinaloa","3617272","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","750","3617272"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617281&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617281","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617281&pr=2010}]","Sinaloa","3617281","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","85","3617281"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617282&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617282","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617282","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617282, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617282&pr=2010}]","Sinaloa","3617282","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","90","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","90","3617282"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617283&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617283","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617283&pr=2010}]","Sinaloa","3617283","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","98","3617283"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617297&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617297","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617297","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617297&pr=2010}]","Sinaloa","3617297","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","250.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250.44","3617297"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617285&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617285","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617285","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617285, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617285&pr=2010}]","Sinaloa","3617285","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","600","3617285"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617286&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617286","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617286","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617286, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617286&pr=2010}]","Sinaloa","3617286","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","700","3617286"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617287&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617287","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617287","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617287, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617287&pr=2010}]","Sinaloa","3617287","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64","3617287"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617288&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617288","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617288","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617288, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617288&pr=2010}]","Sinaloa","3617288","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","540","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","540","3617288"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617289&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","13","MXN","Delegación Sinaloa","SIN-86-SB 3997-3617289","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3617289","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617289, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617289&pr=2010}]","Sinaloa","3617289","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3617284","ocds-0ud2q6-SIN-86-SB 3997","[Emergentes]","330","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","330","3617289"
