"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/ADQ/REACT/030/09]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPI/ADQ/REACT/030/09-LPI/ADQ/REACT/030/09","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS DE LABORATORIO","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/REACT/030/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/ADQ/REACT/030/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/ADQ/REACT/030/09}]","ADQUISICION DE INSUMOS DE LABORATORIO","LPI/ADQ/REACT/030/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","LPI/ADQ/REACT/030/09","ocds-0ud2q6-LPI/ADQ/REACT/030/09","1486708.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1486708.5","LPI/ADQ/REACT/030/09",
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/ADQ/REACT/057/10]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPI/ADQ/REACT/057/10-LPI/ADQ/REACT/057/10","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/REACT/057/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/ADQ/REACT/057/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/ADQ/REACT/057/10}]","ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO","LPI/ADQ/REACT/057/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-09-30T00:00:00.000Z","LPI/ADQ/REACT/057/10","ocds-0ud2q6-LPI/ADQ/REACT/057/10","414058","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414058","LPI/ADQ/REACT/057/10",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1109]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-R-09-1109-RM-R-09-1109","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS PARA LABORATORIO","[{id=pot-1620519810584}]","REACTIVOS PARA LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-R-09-1109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-R-09-1109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1109}]","REACTIVOS PARA LABORATORIO","RM-R-09-1109","INSTITUTO NACIONAL DE PSIQUIATRÍA","2008-03-31T00:00:00.000Z","RM-R-09-1109","ocds-0ud2q6-RM-R-09-1109","114946.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114946.73","RM-R-09-1109",
"2021-05-09T00:24:27.000Z","2008-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1122]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-R-09-1122-RM-R-09-1122","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS PARA LABORATORIO","[{id=pot-1620519810584}]","REACTIVOS PARA LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-R-09-1122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-R-09-1122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1122}]","REACTIVOS PARA LABORATORIO","RM-R-09-1122","INSTITUTO NACIONAL DE PSIQUIATRÍA","1900-01-03T00:00:00.000Z","RM-R-09-1122","ocds-0ud2q6-RM-R-09-1122","531932.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","531932.5","RM-R-09-1122",
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1206]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-R-09-1206-RM-R-09-1206","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-R-09-1206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-R-09-1206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1206}]","REACTIVOS","RM-R-09-1206","INSTITUTO NACIONAL DE PSIQUIATRÍA","2008-06-27T00:00:00.000Z","RM-R-09-1206","ocds-0ud2q6-RM-R-09-1206","7671.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7671.65","RM-R-09-1206",
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1239]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-R-09-1239-RM-R-09-1239","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-R-09-1239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-R-09-1239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1239}]","REACTIVOS","RM-R-09-1239","INSTITUTO NACIONAL DE PSIQUIATRÍA","2008-12-31T00:00:00.000Z","RM-R-09-1239","ocds-0ud2q6-RM-R-09-1239","21976.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21976.5","RM-R-09-1239",
"2021-05-09T00:24:27.000Z","2008-10-08T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1409]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-R-09-1409-RM-R-09-1409","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-R-09-1409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-R-09-1409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1409}]","REACTIVOS","RM-R-09-1409","INSTITUTO NACIONAL DE PSIQUIATRÍA","2008-10-15T00:00:00.000Z","RM-R-09-1409","ocds-0ud2q6-RM-R-09-1409","1975.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1975.2","RM-R-09-1409",
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1472]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-R-09-1472-RM-R-09-1472","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-R-09-1472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-R-09-1472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1472}]","REACTIVOS","RM-R-09-1472","INSTITUTO NACIONAL DE PSIQUIATRÍA","2008-12-31T00:00:00.000Z","RM-R-09-1472","ocds-0ud2q6-RM-R-09-1472","14950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14950","RM-R-09-1472",
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-NOV-10-813]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-NOV-10-813-RM-NOV-10-813","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-NOV-10-813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-NOV-10-813-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-NOV-10-813}]","REACTIVOS","RM-NOV-10-813","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-12-10T00:00:00.000Z","RM-NOV-10-813","ocds-0ud2q6-RM-NOV-10-813","125794.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125794.85","RM-NOV-10-813",
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-14-288]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUN-14-288-RM-JUN-14-288","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUN-14-288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUN-14-288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-14-288}]","REACTIVOS","RM-JUN-14-288","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-12-31T00:00:00.000Z","RM-JUN-14-288","ocds-0ud2q6-RM-JUN-14-288","1653322.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1653322.94","RM-JUN-14-288",
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-11-135]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MAR-11-135-RM-MAR-11-135","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-MAR-11-135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MAR-11-135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-11-135}]","REACTIVOS","RM-MAR-11-135","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-12-31T00:00:00.000Z","RM-MAR-11-135","ocds-0ud2q6-RM-MAR-11-135","307133.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307133.2","RM-MAR-11-135",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-03-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-15-120]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MAR-15-120-RM-MAR-15-120","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-MAR-15-120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MAR-15-120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-15-120}]","REACTIVOS","RM-MAR-15-120","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-12-15T00:00:00.000Z","RM-MAR-15-120","ocds-0ud2q6-RM-MAR-15-120","2872599.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2872599.93","RM-MAR-15-120",
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-15-91]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MAR-15-91-RM-MAR-15-91","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-MAR-15-91","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MAR-15-91-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-15-91}]","REACTIVOS","RM-MAR-15-91","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-03-18T00:00:00.000Z","RM-MAR-15-91","ocds-0ud2q6-RM-MAR-15-91","33728.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33728.65","RM-MAR-15-91",
