"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-07-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[FERNANDEZ DEL CASTILLO Y ASOC S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-006/08]","[{roles=supplier, name=FERNANDEZ DEL CASTILLO Y ASOC S.C., details={type=company}, id=fernandez-del-castillo-y-asoc-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-006/08-DJ-006/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[fernandez-del-castillo-y-asoc-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA DE ASUNTOS JUD.","[{id=pot-1620519810584}]","ASESORIA JURIDICA DE ASUNTOS JUD.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-006/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-006/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-006/08}]","ASESORIA JURIDICA DE ASUNTOS JUD.","DJ-006/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DJ-006/08","ocds-0ud2q6-DJ-006/08","154000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DEL CASTILLO Y ASOC S.C., id=fernandez-del-castillo-y-asoc-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154000","DJ-006/08"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[FERNANDEZ DEL CASTILLO Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-006/08-10]","[{roles=supplier, name=FERNANDEZ DEL CASTILLO Y ASOCIADOS S.C., details={type=company}, id=fernandez-del-castillo-y-asociados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-006/08-10-DJ-006/08-10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[fernandez-del-castillo-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-006/08-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-006/08-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-006/08-10}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-006/08-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-006/08-10","ocds-0ud2q6-DJ-006/08-10","115540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DEL CASTILLO Y ASOCIADOS S.C., id=fernandez-del-castillo-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115540","DJ-006/08-10"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[CASTRO Y REYES RETANA ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-007/07-10]","[{roles=supplier, name=CASTRO Y REYES RETANA ABOGADOS S.C., details={type=company}, id=castro-y-reyes-retana-abogados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-007/07-10-DJ-007/07-10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[castro-y-reyes-retana-abogados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-007/07-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-007/07-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-007/07-10}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-007/07-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-007/07-10","ocds-0ud2q6-DJ-007/07-10","661768.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTRO Y REYES RETANA ABOGADOS S.C., id=castro-y-reyes-retana-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","661768.74","DJ-007/07-10"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[GARCÍA LÓPEZ SOLIS Y AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-007/08]","[{roles=supplier, name=GARCÍA LÓPEZ SOLIS Y AVILA, details={type=company}, id=garcia-lopez-solis-y-avila}]","MXN","DIRECCIÓN JURÍDICA","DJ-007/08-DJ-007/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[garcia-lopez-solis-y-avila]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-007/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-007/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-007/08}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-007/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-007/08","ocds-0ud2q6-DJ-007/08","1200092.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCÍA LÓPEZ SOLIS Y AVILA, id=garcia-lopez-solis-y-avila}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200092.08","DJ-007/08"
"2021-05-09T00:24:27.000Z","2008-10-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[GARCÍA LÓPEZ SOLIS A. ABOGADOS S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-008/08]","[{roles=supplier, name=GARCÍA LÓPEZ SOLIS A. ABOGADOS S.C, details={type=company}, id=garcia-lopez-solis-a-abogados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-008/08-DJ-008/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[garcia-lopez-solis-a-abogados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA DE ASUNTOS JUD.","[{id=pot-1620519810584}]","ASESORIA JURIDICA DE ASUNTOS JUD.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-008/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-008/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-008/08}]","ASESORIA JURIDICA DE ASUNTOS JUD.","DJ-008/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DJ-008/08","ocds-0ud2q6-DJ-008/08","1645997.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCÍA LÓPEZ SOLIS A. ABOGADOS S.C, id=garcia-lopez-solis-a-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1645997.42","DJ-008/08"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[DESPACHO CERVANTES LEBRIJA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-01-08]","[{roles=supplier, name=DESPACHO CERVANTES LEBRIJA S.C., details={type=company}, id=despacho-cervantes-lebrija-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-01-08-DJ-01-08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[despacho-cervantes-lebrija-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICAS Y LEGALES","[{id=pot-1620519810584}]","ASESORIA JURIDICAS Y LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-01-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-01-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-01-08}]","ASESORIA JURIDICAS Y LEGALES","DJ-01-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","DJ-01-08","ocds-0ud2q6-DJ-01-08","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO CERVANTES LEBRIJA S.C., id=despacho-cervantes-lebrija-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","DJ-01-08"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MOYRAN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-02/07]","[{roles=supplier, name=MOYRAN S.C., details={type=company}, id=moyran-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-02/07-DJ-02/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[moyran-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-02/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-02/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-02/07}]","ASESORIAS JURIDICAS","DJ-02/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","DJ-02/07","ocds-0ud2q6-DJ-02/07","655511.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOYRAN S.C., id=moyran-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","655511.48","DJ-02/07"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[GOMEZ MATEOS FLORES Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-03/08]","[{roles=supplier, name=GOMEZ MATEOS FLORES Y ASOCIADOS S.C., details={type=company}, id=gomez-mateos-flores-y-asociados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-03/08-DJ-03/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[gomez-mateos-flores-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-03/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-03/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-03/08}]","ASESORIAS JURIDICAS","DJ-03/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","DJ-03/08","ocds-0ud2q6-DJ-03/08","492116.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ MATEOS FLORES Y ASOCIADOS S.C., id=gomez-mateos-flores-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492116.82","DJ-03/08"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[TAMAYO PINO JUAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-05/07]","[{roles=supplier, name=TAMAYO PINO JUAN CARLOS, details={type=person}, id=tamayo-pino-juan-carlos}]","MXN","DIRECCIÓN JURÍDICA","DJ-05/07-DJ-05/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[tamayo-pino-juan-carlos]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-05/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-05/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-05/07}]","ASESORIAS JURIDICAS","DJ-05/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","DJ-05/07","ocds-0ud2q6-DJ-05/07","1609270.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAMAYO PINO JUAN CARLOS, id=tamayo-pino-juan-carlos}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1609270.05","DJ-05/07"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[ANDRÉS FERRER PAREDES TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-06-07]","[{roles=supplier, name=ANDRÉS FERRER PAREDES TREJO, details={type=person}, id=andres-ferrer-paredes-trejo}]","MXN","DIRECCIÓN JURÍDICA","DJ-06-07-DJ-06-07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[andres-ferrer-paredes-trejo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICAS Y LEGALES","[{id=pot-1620519810584}]","ASESORIA JURIDICAS Y LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-06-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-06-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-06-07}]","ASESORIA JURIDICAS Y LEGALES","DJ-06-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","DJ-06-07","ocds-0ud2q6-DJ-06-07","580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRÉS FERRER PAREDES TREJO, id=andres-ferrer-paredes-trejo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580000","DJ-06-07"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[ANDRÉS FERRER PAREDES TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-06/07]","[{roles=supplier, name=ANDRÉS FERRER PAREDES TREJO, details={type=person}, id=andres-ferrer-paredes-trejo}]","MXN","DIRECCIÓN JURÍDICA","DJ-06/07-DJ-06/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[andres-ferrer-paredes-trejo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICAS Y LEGALES","[{id=pot-1620519810584}]","ASESORIA JURIDICAS Y LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-06/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-06/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-06/07}]","ASESORIA JURIDICAS Y LEGALES","DJ-06/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","DJ-06/07","ocds-0ud2q6-DJ-06/07","580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRÉS FERRER PAREDES TREJO, id=andres-ferrer-paredes-trejo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580000","DJ-06/07"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[CASTRO REYES RETANA ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-07/07]","[{roles=supplier, name=CASTRO REYES RETANA ABOGADOS S.C., details={type=company}, id=castro-reyes-retana-abogados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-07/07-DJ-07/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[castro-reyes-retana-abogados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS EVALUACION ATENCION Y SEGUIMIENTO DE ASUNTOS DE CARACTER JUDICIAL","[{id=pot-1620519810584}]","ANALISIS EVALUACION ATENCION Y SEGUIMIENTO DE ASUNTOS DE CARACTER JUDICIAL","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-07/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-07/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-07/07}]","ANALISIS EVALUACION ATENCION Y SEGUIMIENTO DE ASUNTOS DE CARACTER JUDICIAL","DJ-07/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","DJ-07/07","ocds-0ud2q6-DJ-07/07","98000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTRO REYES RETANA ABOGADOS S.C., id=castro-reyes-retana-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98000","DJ-07/07"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[JOSE ORTEGA MONDRAGON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-11/10]","[{roles=supplier, name=JOSE ORTEGA MONDRAGON, details={type=person}, id=jose-ortega-mondragon}]","MXN","DIRECCIÓN JURÍDICA","DJ-11/10-DJ-11/10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[jose-ortega-mondragon]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS PROFESIONALES DEVENGADOS POR DICTAMEN URBANISTICO","[{id=pot-1620519810584}]","PAGO DE HONORARIOS PROFESIONALES DEVENGADOS POR DICTAMEN URBANISTICO","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-11/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-11/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-11/10}]","PAGO DE HONORARIOS PROFESIONALES DEVENGADOS POR DICTAMEN URBANISTICO","DJ-11/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","DJ-11/10","ocds-0ud2q6-DJ-11/10","41955.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ORTEGA MONDRAGON, id=jose-ortega-mondragon}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41955.99","DJ-11/10"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[DESPACHO MARCOS CHAVEZ Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-12/10]","[{roles=supplier, name=DESPACHO MARCOS CHAVEZ Y ASOCIADOS S.C., details={type=company}, id=despacho-marcos-chavez-y-asociados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-12/10-DJ-12/10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[despacho-marcos-chavez-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS DE HONORARIOS POR CONCEPTO DE OPINIÓN Y ASESOERIA EN MATERIA LABORAL","[{id=pot-1620519810584}]","PAGO DE HONORARIOS DE HONORARIOS POR CONCEPTO DE OPINIÓN Y ASESOERIA EN MATERIA LABORAL","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-12/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-12/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-12/10}]","PAGO DE HONORARIOS DE HONORARIOS POR CONCEPTO DE OPINIÓN Y ASESOERIA EN MATERIA LABORAL","DJ-12/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-11-05T00:00:00.000Z","DJ-12/10","ocds-0ud2q6-DJ-12/10","23200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO MARCOS CHAVEZ Y ASOCIADOS S.C., id=despacho-marcos-chavez-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200","DJ-12/10"
