"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[BOLSAS Y VASOS GARDUÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70605&p_CveDep=00641&p_CveUni=189&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-030-07-D70605","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisiciýn de Artýculos de Cocina y Comedor","[{id=compranet3-1620530467436}]","641189","Adquisiciýn de Artýculos de Cocina y Comedor","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D70605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70605&p_CveDep=00641&p_CveUni=189&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Artýculos de Cocina y Comedor","D70605","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-030-07","ocds-0ud2q6-00641189-030-07","14707","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14707","D70605"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[BOLSAS Y VASOS GARDUÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170277&p_CveDep=00641&p_CveUni=188&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO, S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-039-07-170277","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINISTRO 120 ARTICULOS DE COCINA Y COMEDOR","[{id=compranet3-1620530467436}]","641188","ADQUISICION DEL GRUPO DE SUMINISTRO 120 ARTICULOS DE COCINA Y COMEDOR","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","170277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170277-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170277&p_CveDep=00641&p_CveUni=188&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINISTRO 120 ARTICULOS DE COCINA Y COMEDOR","170277","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-039-07","ocds-0ud2q6-00641188-039-07","28532.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO, S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28532.5","170277"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[BOLSAS Y VASOS GARDUÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40230&p_CveDep=00641&p_CveUni=188&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO, S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-015-04-D40230","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINISTRO 12.0 COCINA Y COMEDOR","[{id=compranet3-1620530467436}]","641188","ADQUISICION DEL GRUPO DE SUMINISTRO 12.0 COCINA Y COMEDOR","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40230&p_CveDep=00641&p_CveUni=188&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINISTRO 12.0 COCINA Y COMEDOR","D40230","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-015-04","ocds-0ud2q6-00641188-015-04","204262.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO, S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204262.9","D40230"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[BOLSAS Y VASOS GARDUÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80404&p_CveDep=00641&p_CveUni=193&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-037-08-D80404","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D80404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80404-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80404&p_CveDep=00641&p_CveUni=193&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","D80404","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-037-08","ocds-0ud2q6-00641193-037-08","31593.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31593.6","D80404"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[BOLSAS Y VASOS GARDUÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61398&p_CveDep=00641&p_CveUni=193&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-041-06-D61398","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA LOS EJERCICIO 2006 Y 2007","[{id=compranet3-1620530467436}]","641193","ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA LOS EJERCICIO 2006 Y 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D61398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61398-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61398&p_CveDep=00641&p_CveUni=193&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA LOS EJERCICIO 2006 Y 2007","D61398","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-041-06","ocds-0ud2q6-00641193-041-06","180016.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180016.6","D61398"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[BOLSAS Y VASOS GARDUÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61401&p_CveDep=00641&p_CveUni=193&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-041-06-D61401","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA LOS EJERCICIO 2006 Y 2007","[{id=compranet3-1620530467436}]","641193","ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA LOS EJERCICIO 2006 Y 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D61401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61401&p_CveDep=00641&p_CveUni=193&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR PARA LA DELEGACION REGIONAL EN MICHOACAN, PARA LOS EJERCICIO 2006 Y 2007","D61401","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-041-06","ocds-0ud2q6-00641193-041-06","180016.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180016.6","D61401"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[BOLSAS Y VASOS GARDUÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180344&p_CveDep=00641&p_CveUni=188&p_NumeroLc=057&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-057-08-180344","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","PARA LA ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 120 MATERIAL Y ARTICULOS DE COCINA","[{id=compranet3-1620530467436}]","641188","PARA LA ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 120 MATERIAL Y ARTICULOS DE COCINA","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","180344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180344-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180344&p_CveDep=00641&p_CveUni=188&p_NumeroLc=057&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 120 MATERIAL Y ARTICULOS DE COCINA","180344","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-057-08","ocds-0ud2q6-00641188-057-08","263499.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263499.9","180344"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[BOLSAS Y VASOS GARDUÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170452&p_CveDep=00641&p_CveUni=188&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO, S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-052-07-170452","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 120 ARTICULOS PARA COCINA Y COMEDOR","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 120 ARTICULOS PARA COCINA Y COMEDOR","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","170452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170452-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170452&p_CveDep=00641&p_CveUni=188&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 120 ARTICULOS PARA COCINA Y COMEDOR","170452","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-052-07","ocds-0ud2q6-00641188-052-07","56127","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO, S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56127","170452"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[BOLSAS Y VASOS GARDUÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80051&p_CveDep=00641&p_CveUni=194&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-001-08-D80051","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","articulos de cocina y comedor","[{id=compranet3-1620530467436}]","641194","articulos de cocina y comedor","direct","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D80051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80051&p_CveDep=00641&p_CveUni=194&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","VIVERES","D80051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-001-08","ocds-0ud2q6-00641194-001-08","13915","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13915","D80051"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[BOLSAS Y VASOS GARDUÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100026&p_CveDep=00641&p_CveUni=276&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-001-10-D100026","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisición y Suministro de Artículos de Cocina y Comedor, Mandiles","[{id=compranet3-1620530467436}]","641276","Adquisición y Suministro de Artículos de Cocina y Comedor, Mandiles","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D100026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100026&p_CveDep=00641&p_CveUni=276&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisición y Suministro de Artículos de Cocina y Comedor, Mandiles","D100026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-001-10","ocds-0ud2q6-00641276-001-10","4300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4300","D100026"
