"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-02T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-05T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[PSICOGRAFOLOGÍA.COM S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/076/07]","[{roles=supplier, name=PSICOGRAFOLOGÍA.COM S.C., details={type=company}, id=psicografologiacom-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/076/07-P/076/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[psicografologiacom-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PROFESIONAL ESPECIALIZADO PARA REALIZAR ENCUESTA DE CLIMA LABORAL","[{id=pot-1620519810584}]","ESTUDIO PROFESIONAL ESPECIALIZADO PARA REALIZAR ENCUESTA DE CLIMA LABORAL","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/076/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/076/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/076/07}]","ESTUDIO PROFESIONAL ESPECIALIZADO PARA REALIZAR ENCUESTA DE CLIMA LABORAL","P/076/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-03-08T00:00:00.000Z","P/076/07","ocds-0ud2q6-P/076/07","249007.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSICOGRAFOLOGÍA.COM S.C., id=psicografologiacom-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249007.2","P/076/07"
"2021-05-09T00:24:27.000Z","2007-03-23T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-24T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[ROMÁN HUMBERTO ROMAY ARMADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/092/07]","[{roles=supplier, name=ROMÁN HUMBERTO ROMAY ARMADA, details={type=person}, id=roman-humberto-romay-armada}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/092/07-P/092/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[roman-humberto-romay-armada]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO: ADMINISTRACIÓN DE RIESGOS","[{id=pot-1620519810584}]","CURSO: ADMINISTRACIÓN DE RIESGOS","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/092/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/092/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/092/07}]","CURSO: ADMINISTRACIÓN DE RIESGOS","P/092/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-03-28T00:00:00.000Z","P/092/07","ocds-0ud2q6-P/092/07","246100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMÁN HUMBERTO ROMAY ARMADA, id=roman-humberto-romay-armada}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246100","P/092/07"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[AFIANZADORA SOFIMEX S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/062/07]","[{roles=supplier, name=AFIANZADORA SOFIMEX S.A., details={type=company}, id=afianzadora-sofimex-sa}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/062/07-P/062/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[afianzadora-sofimex-sa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIANZA DE FIDELIDAD PARA LOS EMPLEADOS DE LA ENTIDAD","[{id=pot-1620519810584}]","FIANZA DE FIDELIDAD PARA LOS EMPLEADOS DE LA ENTIDAD","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/062/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/062/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/062/07}]","FIANZA DE FIDELIDAD PARA LOS EMPLEADOS DE LA ENTIDAD","P/062/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","P/062/07","ocds-0ud2q6-P/062/07","207172.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AFIANZADORA SOFIMEX S.A., id=afianzadora-sofimex-sa}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207172.5","P/062/07"
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-28T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO PAPELERO GUTIERREZ S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/098/07]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/098/07-P/098/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[grupo-papelero-gutierrez-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 57X87 CMS. DE 29 KGR.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 57X87 CMS. DE 29 KGR.","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/098/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/098/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/098/07}]","PAPEL BOND BLANCO DE 57X87 CMS. DE 29 KGR.","P/098/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-03-30T00:00:00.000Z","P/098/07","ocds-0ud2q6-P/098/07","203512.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203512.05","P/098/07"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[ALEJANDRO DIAZ QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/087/07]","[{roles=supplier, name=ALEJANDRO DIAZ QUIROZ, details={type=person}, id=alejandro-diaz-quiroz}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/087/07-P/087/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[alejandro-diaz-quiroz]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO: RESOLUCIÓN DE PROBLEMAS Y TOMA DE DECISIONES","[{id=pot-1620519810584}]","CURSO: RESOLUCIÓN DE PROBLEMAS Y TOMA DE DECISIONES","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/087/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/087/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/087/07}]","CURSO: RESOLUCIÓN DE PROBLEMAS Y TOMA DE DECISIONES","P/087/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-03-28T00:00:00.000Z","P/087/07","ocds-0ud2q6-P/087/07","202400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO DIAZ QUIROZ, id=alejandro-diaz-quiroz}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202400","P/087/07"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-17T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[FRANCISCO JAVIER DIAZ BRASSETTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/088/07]","[{roles=supplier, name=FRANCISCO JAVIER DIAZ BRASSETTI, details={type=person}, id=francisco-javier-diaz-brassetti}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/088/07-P/088/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[francisco-javier-diaz-brassetti]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO: NPRESENTACIONES EJECUTIVAS PARA DIRECTORES","[{id=pot-1620519810584}]","CURSO: NPRESENTACIONES EJECUTIVAS PARA DIRECTORES","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/088/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/088/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/088/07}]","CURSO: NPRESENTACIONES EJECUTIVAS PARA DIRECTORES","P/088/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-03-19T00:00:00.000Z","P/088/07","ocds-0ud2q6-P/088/07","184000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER DIAZ BRASSETTI, id=francisco-javier-diaz-brassetti}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184000","P/088/07"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[LIMPIEZA SAN FRANCISCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/069/07]","[{roles=supplier, name=LIMPIEZA SAN FRANCISCO S.A. DE C.V., details={type=company}, id=limpieza-san-francisco-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","C/069/07-C/069/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[limpieza-san-francisco-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PREFESIONAL DE LIMPIEZA JARDINERÍA PLAGAS DESRATIZACIÓN Y RETIRO DE RESIDUOS","[{id=pot-1620519810584}]","SERVICIO PREFESIONAL DE LIMPIEZA JARDINERÍA PLAGAS DESRATIZACIÓN Y RETIRO DE RESIDUOS","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","C/069/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/069/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/069/07}]","SERVICIO PREFESIONAL DE LIMPIEZA JARDINERÍA PLAGAS DESRATIZACIÓN Y RETIRO DE RESIDUOS","C/069/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-03-31T00:00:00.000Z","C/069/07","ocds-0ud2q6-C/069/07","165000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA SAN FRANCISCO S.A. DE C.V., id=limpieza-san-francisco-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165000","C/069/07"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[CARLOS MIGUEL PASCUAL QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/090/07]","[{roles=supplier, name=CARLOS MIGUEL PASCUAL QUIROZ, details={type=person}, id=carlos-miguel-pascual-quiroz}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/090/07-P/090/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[carlos-miguel-pascual-quiroz]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO: CREATIVIDAD EN EL DESARROLLO DE PROYECTOS","[{id=pot-1620519810584}]","CURSO: CREATIVIDAD EN EL DESARROLLO DE PROYECTOS","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/090/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/090/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/090/07}]","CURSO: CREATIVIDAD EN EL DESARROLLO DE PROYECTOS","P/090/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-03-23T00:00:00.000Z","P/090/07","ocds-0ud2q6-P/090/07","161000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS MIGUEL PASCUAL QUIROZ, id=carlos-miguel-pascual-quiroz}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161000","P/090/07"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[CESAR HERNÁNDEZ GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/089/07]","[{roles=supplier, name=CESAR HERNÁNDEZ GÓMEZ, details={type=person}, id=cesar-hernandez-gomez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/089/07-P/089/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[cesar-hernandez-gomez]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO: MARKETING POR CHECK LIST","[{id=pot-1620519810584}]","CURSO: MARKETING POR CHECK LIST","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/089/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/089/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/089/07}]","CURSO: MARKETING POR CHECK LIST","P/089/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-03-23T00:00:00.000Z","P/089/07","ocds-0ud2q6-P/089/07","149500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR HERNÁNDEZ GÓMEZ, id=cesar-hernandez-gomez}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149500","P/089/07"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[NOTILOG DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/061/07]","[{roles=supplier, name=NOTILOG DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=notilog-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/061/07-P/061/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[notilog-de-mexico-s-de-rl-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE MEDIOS DE COMUNICACIÓN.","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO DE MEDIOS DE COMUNICACIÓN.","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/061/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/061/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/061/07}]","SERVICIO DE MONITOREO DE MEDIOS DE COMUNICACIÓN.","P/061/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","P/061/07","ocds-0ud2q6-P/061/07","126500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTILOG DE MÉXICO S. DE R.L. DE C.V., id=notilog-de-mexico-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126500","P/061/07"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[RODOLFO CRUZ CAMARILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/086/07]","[{roles=supplier, name=RODOLFO CRUZ CAMARILLO, details={type=person}, id=rodolfo-cruz-camarillo}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/086/07-P/086/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[rodolfo-cruz-camarillo]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DEL PALCO QUE OCUPA LA ENTIDAD EN EL ESTADIO AZTECA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DEL PALCO QUE OCUPA LA ENTIDAD EN EL ESTADIO AZTECA","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/086/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/086/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/086/07}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DEL PALCO QUE OCUPA LA ENTIDAD EN EL ESTADIO AZTECA","P/086/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-03-20T00:00:00.000Z","P/086/07","ocds-0ud2q6-P/086/07","116991.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO CRUZ CAMARILLO, id=rodolfo-cruz-camarillo}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116991.23","P/086/07"
"2021-05-09T00:24:27.000Z","2007-03-14T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[FORMULARIOS DE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/080/07]","[{roles=supplier, name=FORMULARIOS DE MÉXICO S.A., details={type=company}, id=formularios-de-mexico-sa}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/080/07-P/080/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[formularios-de-mexico-sa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMA DE ESTADO DE CUENTA FORMA FACTURA FORMA EN PAPEL STOCK DE UN TANTO PAUTADO DE 15X8 1/2 CON LOGOTIPO","[{id=pot-1620519810584}]","FORMA DE ESTADO DE CUENTA FORMA FACTURA FORMA EN PAPEL STOCK DE UN TANTO PAUTADO DE 15X8 1/2 CON LOGOTIPO","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/080/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/080/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/080/07}]","FORMA DE ESTADO DE CUENTA FORMA FACTURA FORMA EN PAPEL STOCK DE UN TANTO PAUTADO DE 15X8 1/2 CON LOGOTIPO","P/080/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-04-10T00:00:00.000Z","P/080/07","ocds-0ud2q6-P/080/07","113505","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMULARIOS DE MÉXICO S.A., id=formularios-de-mexico-sa}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113505","P/080/07"
