"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","OTROS","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO ALSAVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2009, http://www.inali.gob.mx/pdf/Cont_2009.pdf]","[{roles=supplier, name=GRUPO ALSAVISIÓN S.A. DE C.V., details={type=company}, id=grupo-alsavision-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/027/2009-INALICB17/027/2009","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[grupo-alsavision-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SUBARRENDAMIENTO DE LOS PISOS 3 Y 5 Y 46 CAJONES DE PRIVADA DE LA CALLE DEL RELOX NO. 16. COL. SAN ANGEL. DEL. ÁLVARO OBREGÓN","[{id=pot-1620519810584}]","CONTRATO DE SUBARRENDAMIENTO DE LOS PISOS 3 Y 5 Y 46 CAJONES DE PRIVADA DE LA CALLE DEL RELOX NO. 16. COL. SAN ANGEL. DEL. ÁLVARO OBREGÓN","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/027/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/027/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/027/2009-2, url=http://www.inali.gob.mx/pdf/Cont_2009.pdf}]","CONTRATO DE SUBARRENDAMIENTO DE LOS PISOS 3 Y 5 Y 46 CAJONES DE PRIVADA DE LA CALLE DEL RELOX NO. 16. COL. SAN ANGEL. DEL. ÁLVARO OBREGÓN","INALICB17/027/2009","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-08-31T00:00:00.000Z","INALICB17/027/2009","ocds-0ud2q6-INALICB17/027/2009","358800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALSAVISIÓN S.A. DE C.V., id=grupo-alsavision-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358800","INALICB17/027/2009"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[V2 SERVICES S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/052/2014]","[{roles=supplier, name=V2 SERVICES S DE R.L. DE C.V., details={type=company}, id=v2-services-s-de-rl-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/052/2014-INALICB17/052/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[v2-services-s-de-rl-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL A VLEX GLOBAL HERRAMIENTA DE TECNOLÓGICA PARA LA BÚSQUEDA","[{id=pot-1620519810584}]","SUSCRIPCIÓN ANUAL A VLEX GLOBAL HERRAMIENTA DE TECNOLÓGICA PARA LA BÚSQUEDA","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/052/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/052/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/052/2014}]","SUSCRIPCIÓN ANUAL A VLEX GLOBAL HERRAMIENTA DE TECNOLÓGICA PARA LA BÚSQUEDA","INALICB17/052/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-05-29T00:00:00.000Z","INALICB17/052/2014","ocds-0ud2q6-INALICB17/052/2014","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=V2 SERVICES S DE R.L. DE C.V., id=v2-services-s-de-rl-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INALICB17/052/2014","direct"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[GRUPO DE RADIODIFUSORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/031/2015]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/031/2015-INALICB17/031/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[grupo-de-radiodifusoras-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE LA RADIO SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTERNACIONAL DE LA LENNGUA MATERNA","[{id=pot-1620519810584}]","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE LA RADIO SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTERNACIONAL DE LA LENNGUA MATERNA","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/031/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/031/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/031/2015}]","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE LA RADIO SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTERNACIONAL DE LA LENNGUA MATERNA","INALICB17/031/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/031/2015","ocds-0ud2q6-INALICB17/031/2015","406000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406000","INALICB17/031/2015","direct"
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DESPACHO BARRIGUETE LÓPEZ CRUZ Y CIA. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/032/2009, http://site.inali.gob.mx/pdf/INALICB17-032-2009.pdf]","[{roles=supplier, name=DESPACHO BARRIGUETE LÓPEZ CRUZ Y CIA. S.C., details={type=company}, id=despacho-barriguete-lopez-cruz-y-cia-sc}]","MXN","Dirección de Administración y Finanzas","INALICB17/032/2009-INALICB17/032/2009","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[despacho-barriguete-lopez-cruz-y-cia-sc]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Auditoria externa sobre los estados financieros de la entidad con cifras al 31 de diciembre de 2009","[{id=pot-1620519810584}]","Auditoria externa sobre los estados financieros de la entidad con cifras al 31 de diciembre de 2009","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/032/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/032/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/032/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/032/2009-2, url=http://site.inali.gob.mx/pdf/INALICB17-032-2009.pdf}]","Auditoria externa sobre los estados financieros de la entidad con cifras al 31 de diciembre de 2009","INALICB17/032/2009","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-09-11T00:00:00.000Z","INALICB17/032/2009","ocds-0ud2q6-INALICB17/032/2009","59798.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO BARRIGUETE LÓPEZ CRUZ Y CIA. S.C., id=despacho-barriguete-lopez-cruz-y-cia-sc}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59798.85","INALICB17/032/2009","direct"
"2021-05-09T00:24:27.000Z","2016-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Alternativas en Computación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/032/2010]","[{roles=supplier, name=Alternativas en Computación S.A. de C.V., details={type=company}, id=alternativas-en-computacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/032/2010-INALICB17/032/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[alternativas-en-computacion-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo del switch principal de la red de área local. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo del switch principal de la red de área local. El monto del contrato incluye el IVA","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/032/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/032/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/032/2010}]","Servicio de mantenimiento preventivo del switch principal de la red de área local. El monto del contrato incluye el IVA","INALICB17/032/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-10-30T00:00:00.000Z","INALICB17/032/2010","ocds-0ud2q6-INALICB17/032/2010","55030.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alternativas en Computación S.A. de C.V., id=alternativas-en-computacion-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55030.4","INALICB17/032/2010","direct"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Promotora de Radio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/032/2011]","[{roles=supplier, name=Promotora de Radio S.A. de C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/032/2011-INALICB17/032/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[promotora-de-radio-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de spots de radio","[{id=pot-1620519810584}]","Difusión de spots de radio","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/032/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/032/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/032/2011}]","Difusión de spots de radio","INALICB17/032/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/032/2011","ocds-0ud2q6-INALICB17/032/2011","871229.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora de Radio S.A. de C.V., id=promotora-de-radio-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","871229.6","INALICB17/032/2011","direct"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","Dirección General Adjunta Académica y de Políticas Ling ísticas","active","complete","[SERGIO TELLEZ GALVÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/032/2012, http://site.inali.gob.mx/pdf/sergio_tellez.pdf]","[{roles=supplier, name=SERGIO TELLEZ GALVÁN, details={type=person}, id=sergio-tellez-galvan}]","MXN","Dirección General Adjunta Académica y de Políticas Ling ísticas","INALICB17/032/2012-INALICB17/032/2012","[contract]","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","[sergio-tellez-galvan]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA EN EL PROCESO DE DISEÑO E IMPLEMENTACIÓN DEL PROYECTO DE INVESTIGACIÓN CONFIGURACIÓN SOCIOLING ÍSTICA EN MÉXICO","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA EN EL PROCESO DE DISEÑO E IMPLEMENTACIÓN DEL PROYECTO DE INVESTIGACIÓN CONFIGURACIÓN SOCIOLING ÍSTICA EN MÉXICO","institution","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","Dirección General Adjunta Académica y de Políticas Ling ísticas","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","INALICB17/032/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/032/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/032/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/032/2012-2, url=http://site.inali.gob.mx/pdf/sergio_tellez.pdf}]","ASESORÍA TÉCNICA EN EL PROCESO DE DISEÑO E IMPLEMENTACIÓN DEL PROYECTO DE INVESTIGACIÓN CONFIGURACIÓN SOCIOLING ÍSTICA EN MÉXICO","INALICB17/032/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-06-29T00:00:00.000Z","INALICB17/032/2012","ocds-0ud2q6-INALICB17/032/2012","184000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO TELLEZ GALVÁN, id=sergio-tellez-galvan}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184000","INALICB17/032/2012","direct"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-31T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/032/2014]","[{roles=supplier, name=TURISSSTE, details={type=company}, id=turissste}]","MXN","Dirección de Administración y Finanzas","INALICB17/032/2014-INALICB17/032/2014","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[turissste]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENCIAS TURÍSTICAS TURISSSTE","[{id=pot-1620519810584}]","AGENCIAS TURÍSTICAS TURISSSTE","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/032/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/032/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/032/2014}]","AGENCIAS TURÍSTICAS TURISSSTE","INALICB17/032/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-12-31T00:00:00.000Z","INALICB17/032/2014","ocds-0ud2q6-INALICB17/032/2014","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISSSTE, id=turissste}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","INALICB17/032/2014","direct"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[CHAVERO RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/032/2015]","[{roles=supplier, name=CHAVERO RADIO S.A. DE C.V., details={type=company}, id=chavero-radio-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/032/2015-INALICB17/032/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[chavero-radio-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE LA RADIO SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTERNACIONAL DE LA LENGUA MATERNA 2015","[{id=pot-1620519810584}]","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE LA RADIO SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTERNACIONAL DE LA LENGUA MATERNA 2015","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/032/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/032/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/032/2015}]","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE LA RADIO SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTERNACIONAL DE LA LENGUA MATERNA 2015","INALICB17/032/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/032/2015","ocds-0ud2q6-INALICB17/032/2015","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVERO RADIO S.A. DE C.V., id=chavero-radio-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","INALICB17/032/2015","direct"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Make Pro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/033/2007]","[{roles=supplier, name=Make Pro S.A. de C.V., details={type=company}, id=make-pro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/033/2007-INALICB17/033/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[make-pro-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de la difusión en cine de la campaña Diversidad Ling ística . El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Servicio de la difusión en cine de la campaña Diversidad Ling ística . El monto del contrato incluye el IVA","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/033/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/033/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/033/2007}]","Servicio de la difusión en cine de la campaña Diversidad Ling ística . El monto del contrato incluye el IVA","INALICB17/033/2007","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2007-08-31T00:00:00.000Z","INALICB17/033/2007","ocds-0ud2q6-INALICB17/033/2007","2167244.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Make Pro S.A. de C.V., id=make-pro-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2167244.79","INALICB17/033/2007","direct"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Corporadio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/033/2011]","[{roles=supplier, name=Corporadio S.A. de C.V., details={type=company}, id=corporadio-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/033/2011-INALICB17/033/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[corporadio-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de spots de radio","[{id=pot-1620519810584}]","Difusión de spots de radio","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/033/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/033/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/033/2011}]","Difusión de spots de radio","INALICB17/033/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/033/2011","ocds-0ud2q6-INALICB17/033/2011","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporadio S.A. de C.V., id=corporadio-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","INALICB17/033/2011","direct"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[CMP OPERADORA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/033/2013, http://site.inali.gob.mx/pdf/CMP_INALICB170332013.pdf]","[{roles=supplier, name=CMP OPERADORA S.A.DE C.V., details={type=company}, id=cmp-operadora-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/033/2013-INALICB17/033/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[cmp-operadora-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICO CONTABLE PARA APOYAR EN EL PROCEDIMIENTO Y ELABORACIÓN DE LOS CASOS PRÁCTICOS DE CONTABILIDAD","[{id=pot-1620519810584}]","ASESORÍA TÉCNICO CONTABLE PARA APOYAR EN EL PROCEDIMIENTO Y ELABORACIÓN DE LOS CASOS PRÁCTICOS DE CONTABILIDAD","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/033/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/033/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/033/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/033/2013-2, url=http://site.inali.gob.mx/pdf/CMP_INALICB170332013.pdf}]","ASESORÍA TÉCNICO CONTABLE PARA APOYAR EN EL PROCEDIMIENTO Y ELABORACIÓN DE LOS CASOS PRÁCTICOS DE CONTABILIDAD","INALICB17/033/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-10-31T00:00:00.000Z","INALICB17/033/2013","ocds-0ud2q6-INALICB17/033/2013","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CMP OPERADORA S.A.DE C.V., id=cmp-operadora-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","INALICB17/033/2013","direct"
