"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-02T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROYECTOS Y CONSTRUCCIONES INDUSTRIALES DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-29/2008]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES INDUSTRIALES DEL NORESTE S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-industriales-del-noreste-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-29/2008-API-TAM-GIN-29/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[proyectos-y-construcciones-industriales-del-noreste-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION Y CONTROL TECNICO DE LOS TRABAJOS RELATIVOS A LA OBRA RECUPERACION DE LAS SECCIONES TRANSVERSALES DE LAS ESCOLLERAS NORTE Y SUR PRIMERA ETAPA","[{id=pot-1620519810584}]","SUPERVISION Y CONTROL TECNICO DE LOS TRABAJOS RELATIVOS A LA OBRA RECUPERACION DE LAS SECCIONES TRANSVERSALES DE LAS ESCOLLERAS NORTE Y SUR PRIMERA ETAPA","limited","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-29/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-29/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-29/2008}]","SUPERVISION Y CONTROL TECNICO DE LOS TRABAJOS RELATIVOS A LA OBRA RECUPERACION DE LAS SECCIONES TRANSVERSALES DE LAS ESCOLLERAS NORTE Y SUR PRIMERA ETAPA","API-TAM-GIN-29/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-12-30T00:00:00.000Z","API-TAM-GIN-29/2008","ocds-0ud2q6-API-TAM-GIN-29/2008","869941","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y CONSTRUCCIONES INDUSTRIALES DEL NORESTE S.A. DE C.V., id=proyectos-y-construcciones-industriales-del-noreste-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","869941","API-TAM-GIN-29/2008"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[C GALG SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-29/2009]","[{roles=supplier, name=C GALG SA DE CV, details={type=company}, id=c-galg-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-29/2009-API-TAM-GIN-29/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[c-galg-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR A LAS INSTALACIONES DEL RECINTO FISCAL PORTUARIO DE TAMPICO","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR A LAS INSTALACIONES DEL RECINTO FISCAL PORTUARIO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-29/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-29/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-29/2009}]","MANTENIMIENTO MENOR A LAS INSTALACIONES DEL RECINTO FISCAL PORTUARIO DE TAMPICO","API-TAM-GIN-29/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-11-22T00:00:00.000Z","API-TAM-GIN-29/2009","ocds-0ud2q6-API-TAM-GIN-29/2009","99223","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C GALG SA DE CV, id=c-galg-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99223","API-TAM-GIN-29/2009"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERO IGNACIO ALBERTO ARADILLAS ORTÍZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-30/2006]","[{roles=supplier, name=INGENIERO IGNACIO ALBERTO ARADILLAS ORTÍZ, details={type=company}, id=ingeniero-ignacio-alberto-aradillas-ortiz}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-30/2006-API-TAM-GIN-30/2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingeniero-ignacio-alberto-aradillas-ortiz]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DEL CÓDIGO DE SEGURIDAD PROTECCIÓN DE LOS BUQUES Y DE LAS INSTALACIONES PORTUARIAS A TRAVÉS DE UN SISTEMA INTEGRAL DE VIDEO EN EL RECINTO PORTUARIO DE TAMPICO","[{id=pot-1620519810584}]","IMPLEMENTACIÓN DEL CÓDIGO DE SEGURIDAD PROTECCIÓN DE LOS BUQUES Y DE LAS INSTALACIONES PORTUARIAS A TRAVÉS DE UN SISTEMA INTEGRAL DE VIDEO EN EL RECINTO PORTUARIO DE TAMPICO","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-30/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-30/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-30/2006}]","IMPLEMENTACIÓN DEL CÓDIGO DE SEGURIDAD PROTECCIÓN DE LOS BUQUES Y DE LAS INSTALACIONES PORTUARIAS A TRAVÉS DE UN SISTEMA INTEGRAL DE VIDEO EN EL RECINTO PORTUARIO DE TAMPICO","API-TAM-GIN-30/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-30T00:00:00.000Z","API-TAM-GIN-30/2006","ocds-0ud2q6-API-TAM-GIN-30/2006","4940483.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERO IGNACIO ALBERTO ARADILLAS ORTÍZ, id=ingeniero-ignacio-alberto-aradillas-ortiz}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4940483.68","API-TAM-GIN-30/2006"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ARQUITECTO GONZALO FERMÍN ORTIZ RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-30/2008]","[{roles=supplier, name=ARQUITECTO GONZALO FERMÍN ORTIZ RODRÍGUEZ, details={type=company}, id=arquitecto-gonzalo-fermin-ortiz-rodriguez}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-30/2008-API-TAM-GIN-30/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[arquitecto-gonzalo-fermin-ortiz-rodriguez]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACION DE BODEGAS 10 Y 11 DEL RECINTO PORTUARIO DE TAMPICO","[{id=pot-1620519810584}]","IMPERMEABILIZACION DE BODEGAS 10 Y 11 DEL RECINTO PORTUARIO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-30/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-30/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-30/2008}]","IMPERMEABILIZACION DE BODEGAS 10 Y 11 DEL RECINTO PORTUARIO DE TAMPICO","API-TAM-GIN-30/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-12-04T00:00:00.000Z","API-TAM-GIN-30/2008","ocds-0ud2q6-API-TAM-GIN-30/2008","144346","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUITECTO GONZALO FERMÍN ORTIZ RODRÍGUEZ, id=arquitecto-gonzalo-fermin-ortiz-rodriguez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144346","API-TAM-GIN-30/2008"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[C GALG SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-30/2009]","[{roles=supplier, name=C GALG SA DE CV, details={type=company}, id=c-galg-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-30/2009-API-TAM-GIN-30/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[c-galg-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL SEÑALAMIENTO MARITIMO DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","MANTENIMIENTO AL SEÑALAMIENTO MARITIMO DEL PUERTO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-30/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-30/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-30/2009}]","MANTENIMIENTO AL SEÑALAMIENTO MARITIMO DEL PUERTO DE TAMPICO","API-TAM-GIN-30/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-12-18T00:00:00.000Z","API-TAM-GIN-30/2009","ocds-0ud2q6-API-TAM-GIN-30/2009","343927","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C GALG SA DE CV, id=c-galg-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343927","API-TAM-GIN-30/2009"
"2021-05-09T00:24:27.000Z","2006-10-31T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MAPER CONTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-31/2006]","[{roles=supplier, name=MAPER CONTRUCCIONES S.A. DE C.V., details={type=company}, id=maper-contrucciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-31/2006-API-TAM-GIN-31/2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[maper-contrucciones-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A VÍAS FÉRREAS EN ZONA DE TRAMOS 10 Y 11 DEL RECINTO FISCAL PORTUARIO DE TAMPICO","[{id=pot-1620519810584}]","MANTENIMIENTO A VÍAS FÉRREAS EN ZONA DE TRAMOS 10 Y 11 DEL RECINTO FISCAL PORTUARIO DE TAMPICO","limited","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-31/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-31/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-31/2006}]","MANTENIMIENTO A VÍAS FÉRREAS EN ZONA DE TRAMOS 10 Y 11 DEL RECINTO FISCAL PORTUARIO DE TAMPICO","API-TAM-GIN-31/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-29T00:00:00.000Z","API-TAM-GIN-31/2006","ocds-0ud2q6-API-TAM-GIN-31/2006","424176.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAPER CONTRUCCIONES S.A. DE C.V., id=maper-contrucciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424176.44","API-TAM-GIN-31/2006"
"2021-05-09T00:24:27.000Z","2008-10-13T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ARQUITECTO GONZALO FERMÍN ORTIZ RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-31/2008]","[{roles=supplier, name=ARQUITECTO GONZALO FERMÍN ORTIZ RODRÍGUEZ, details={type=company}, id=arquitecto-gonzalo-fermin-ortiz-rodriguez}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-31/2008-API-TAM-GIN-31/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[arquitecto-gonzalo-fermin-ortiz-rodriguez]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE COLUMNAS Y REUBICACION DE SUBESTACIONES ELECTRICA DEL EDIFICIO ADMINISTRATIVO DE LA API","[{id=pot-1620519810584}]","REPARACION DE COLUMNAS Y REUBICACION DE SUBESTACIONES ELECTRICA DEL EDIFICIO ADMINISTRATIVO DE LA API","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-31/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-31/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-31/2008}]","REPARACION DE COLUMNAS Y REUBICACION DE SUBESTACIONES ELECTRICA DEL EDIFICIO ADMINISTRATIVO DE LA API","API-TAM-GIN-31/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-12-26T00:00:00.000Z","API-TAM-GIN-31/2008","ocds-0ud2q6-API-TAM-GIN-31/2008","1139992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUITECTO GONZALO FERMÍN ORTIZ RODRÍGUEZ, id=arquitecto-gonzalo-fermin-ortiz-rodriguez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1139992","API-TAM-GIN-31/2008"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CONSTRUCCIONES CHAMPAYAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-31/2009]","[{roles=supplier, name=CONSTRUCCIONES CHAMPAYAN SA DE CV, details={type=company}, id=construcciones-champayan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-31/2009-API-TAM-GIN-31/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[construcciones-champayan-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A SUBESTACIONES ELECTRICAS UBICADAS EN EL RECINTO PORTUARIO A CARGO DE LA APITAM","[{id=pot-1620519810584}]","MANTENIMIENTO A SUBESTACIONES ELECTRICAS UBICADAS EN EL RECINTO PORTUARIO A CARGO DE LA APITAM","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-31/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-31/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-31/2009}]","MANTENIMIENTO A SUBESTACIONES ELECTRICAS UBICADAS EN EL RECINTO PORTUARIO A CARGO DE LA APITAM","API-TAM-GIN-31/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-12-14T00:00:00.000Z","API-TAM-GIN-31/2009","ocds-0ud2q6-API-TAM-GIN-31/2009","173432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES CHAMPAYAN SA DE CV, id=construcciones-champayan-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173432","API-TAM-GIN-31/2009"
"2021-05-09T00:24:27.000Z","2006-11-08T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-10T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO CONSTRUCTOR DE TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-32/2006]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=grupo-constructor-de-tamaulipas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-32/2006-API-TAM-GIN-32/2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[grupo-constructor-de-tamaulipas-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A BALIZAS Y FARO DE GRAN CALADO DEL RECINTO FISCAL PORTUARIO","[{id=pot-1620519810584}]","MANTENIMIENTO A BALIZAS Y FARO DE GRAN CALADO DEL RECINTO FISCAL PORTUARIO","limited","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-32/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-32/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-32/2006}]","MANTENIMIENTO A BALIZAS Y FARO DE GRAN CALADO DEL RECINTO FISCAL PORTUARIO","API-TAM-GIN-32/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-29T00:00:00.000Z","API-TAM-GIN-32/2006","ocds-0ud2q6-API-TAM-GIN-32/2006","1490559.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR DE TAMAULIPAS S.A. DE C.V., id=grupo-constructor-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1490559.41","API-TAM-GIN-32/2006"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ALCA CONSTRUCCIÓN Y COMERCIALIZACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-32/2008]","[{roles=supplier, name=ALCA CONSTRUCCIÓN Y COMERCIALIZACIÓN S.A. DE C.V., details={type=company}, id=alca-construccion-y-comercializacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-32/2008-API-TAM-GIN-32/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[alca-construccion-y-comercializacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACION DEL EDIFICIO ADMINISTRATIVO DE LA ADUANA EN EL RECINTO FISCAL PORTUARIO DE TAMPICO","[{id=pot-1620519810584}]","IMPERMEABILIZACION DEL EDIFICIO ADMINISTRATIVO DE LA ADUANA EN EL RECINTO FISCAL PORTUARIO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-32/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-32/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-32/2008}]","IMPERMEABILIZACION DEL EDIFICIO ADMINISTRATIVO DE LA ADUANA EN EL RECINTO FISCAL PORTUARIO DE TAMPICO","API-TAM-GIN-32/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-11-30T00:00:00.000Z","API-TAM-GIN-32/2008","ocds-0ud2q6-API-TAM-GIN-32/2008","209347","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCA CONSTRUCCIÓN Y COMERCIALIZACIÓN S.A. DE C.V., id=alca-construccion-y-comercializacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209347","API-TAM-GIN-32/2008"
"2021-05-09T00:24:27.000Z","2009-11-24T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GAASTI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-32/2009]","[{roles=supplier, name=GAASTI SA DE CV, details={type=company}, id=gaasti-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-32/2009-API-TAM-GIN-32/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[gaasti-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE UN SISTEMA DE TIERRAS Y PARARRAYOS EN COBERTIZOS Y ALMACENES DEL RECINTO FISCAL PORTUARIO","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE UN SISTEMA DE TIERRAS Y PARARRAYOS EN COBERTIZOS Y ALMACENES DEL RECINTO FISCAL PORTUARIO","limited","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-32/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-32/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-32/2009}]","SUMINISTRO Y COLOCACION DE UN SISTEMA DE TIERRAS Y PARARRAYOS EN COBERTIZOS Y ALMACENES DEL RECINTO FISCAL PORTUARIO","API-TAM-GIN-32/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-02-03T00:00:00.000Z","API-TAM-GIN-32/2009","ocds-0ud2q6-API-TAM-GIN-32/2009","874065.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAASTI SA DE CV, id=gaasti-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874065.4","API-TAM-GIN-32/2009"
