"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","12","0","[unidad-compradora]","[{legalName=PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE, scheme=MX-CPA, id=PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE, uri=https://sites.google.com/site/cnetuc/directorio}]","192633.66999999998","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","0","0","0","procuraduria-federal-de-proteccion-al-ambiente-medio-ambiente-y-recursos-naturales","0","country","[{type=contactPoint, value=JOSÉ ANTONIO MENDOZA ACUÑA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=46080001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3110240029999994E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-hospital-del-nino-morelense","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","54","0","[unidad-compradora]","[]","1.055676398E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN TLAXCALA","0","0","0","delegacion-estatal-en-tlaxcala-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1355","0","[unidad-compradora]","[{legalName=Coordinación Médica de Zona Guadalajara, Jalisco, scheme=MX-CPA, id=18572040, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0845926932200003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Médica de Zona Guadalajara, Jalisco","0","0","0","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","861","0","[unidad-compradora]","[]","1.7889248285609993E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA GENERAL","0","0","0","secretaria-general-policia-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2277","0","[unidad-compradora]","[]","8.658377080605999E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL ORIENTE","0","0","0","delegacion-regional-oriente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","389","0","[unidad-compradora]","[{legalName=Dirección de Construcción de Infraestructura Educativa, scheme=MX-CPA, id=49115005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.227161108900002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Construcción de Infraestructura Educativa","0","0","0","direccion-de-construccion-de-infraestructura-educativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Colima, scheme=MX-CPA, id=641126, uri=https://sites.google.com/site/cnetuc/directorio}]","3852361.56","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Colima","0","0","0","departamento-de-servicios-generales-en-colima-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","841","0","[unidad-compradora]","[{legalName=Gerencia Regional de Generación Sureste, scheme=MX-CPA, id=18164055, uri=https://sites.google.com/site/cnetuc/directorio}]","4.874458438300003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Regional de Generación Sureste","0","0","0","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Jefe del Departamento de Conservación y Mantenimiento, scheme=MX-CPA, id=12270003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.948945370000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefe del Departamento de Conservación y Mantenimiento","0","0","0","jefe-del-departamento-de-conservacion-y-mantenimiento-instituto-nacional-de-salud-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","661","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=012K00999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5202443619100014E10","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","0","country","[{type=contactPoint, value=Soledad Beatriz Reyes Aparicio}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa, scheme=MX-CPA, id=016000991, uri=https://sites.google.com/site/cnetuc/directorio}]","2046875.6300000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa","0","0","0","subdelegacion-administrativa-secretaria-de-medio-ambiente-y-recursos-naturales","0","country","[{type=contactPoint, value=Esteban de Jesús Acal Puga}]"
"[{parent=Sonora, parent_id=mx-son, name=Naco, id=mx-son-naco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=SON, id=son}]","1.033604771E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Naco","0","0","0","presidencia-municipal-de-naco","0","city",
"[{parent=Puebla, parent_id=mx-pue, name=General Felipe Ángeles, id=mx-pue-general-felipe-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=PUE, id=pue}]","1.39662636325E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de General Felipe Ángeles","0","0","0","presidencia-municipal-de-general-felipe-angeles","0","city",
"[{parent=Estado de México, parent_id=mx-mex, name=Tezoyuca, id=mx-mex-tezoyuca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","102","0","[dependencia]","[{legalName=MEX, id=mex}]","2.8118427976999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tezoyuca","0","0","0","presidencia-municipal-de-tezoyuca","0","city",
"[{parent=Guanajuato, parent_id=mx-gua, name=Apaseo el Grande, id=mx-gua-apaseo-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","39","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=811005993, uri=https://sites.google.com/site/cnetuc/directorio}]","8.034112213000001E7","[{name=OBRAS PUBLICAS}, {name=OBRAS PÚBLICAS}, {name=Obras Publicas}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1633910400004}]","0","Obras Públicas","0","0","0","obras-publicas-","0","city","[{type=contactPoint, value=Octavio Rincon Rodriguez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","1653635.1384","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL MICHOACAN","0","0","0","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","767","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Coatzacoalcos, scheme=MX-CPA, id=009J0U004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.317301634490003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Coatzacoalcos","0","0","0","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","country","[{type=contactPoint, value=José Angel Vasconcelos López}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2389","0","[unidad-compradora]","[{legalName=Gerencia Central, Subgerencia de Adquisiciones, scheme=MX-CPA, id=021W3S002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.498480731340501E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1641772800009}]","0","Gerencia Central, Subgerencia de Adquisiciones","0","0","0","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","0","country","[{type=contactPoint, value=Verónica Jannett Baez Santamara}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","679","0","[unidad-compradora]","[{legalName=ZONA ENSENADA, scheme=MX-CPA, id=018TOQ787, uri=https://sites.google.com/site/cnetuc/directorio}]","6.789071511E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ZONA ENSENADA","0","0","0","zona-ensenada-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=MARTIN RODRIGUEZ ARCOS}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4166","0","[unidad-compradora]","[{legalName=UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL, scheme=MX-CPA, id=050GYR049, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3768775911050034E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","0","0","0","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=FRYDA MEDINA RODRIGUEZ}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","5.9637745335200004E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos de Quintana Roo","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-de-quintana-roo","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=Subdirección de Infraestructura, scheme=MX-CPA, id=41001003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6774256230999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Infraestructura","0","0","0","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","0",,
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tepeyanco, id=mx-tla-tepeyanco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=829029970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2977056610000003E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepeyanco","0","city","[{type=contactPoint, value=VERÓNICA CUAPIO RIVERA}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","1917246.36","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CAMARGO","0","0","0","junta-municipal-de-agua-y-saneamiento-de-camargo","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","491","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=10315001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.337873426899999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","185","0","[unidad-compradora]","[]","4.681479870070001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE DANZA","0","0","0","coordinacion-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","95","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=917043985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0769693229999995E7","[{name=Dirección de Administración y Finanzas}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","0","region","[{type=contactPoint, value=Claudia Aranda Cortes}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1803","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=29010001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.470907764495009E8","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","62","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101218766, uri=http://www.registronacional.go.cr/}]","1.2357917297350001E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","2","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","0","1409012.5899999999","0","ins-valores-puesto-de-bolsa-sociedad-anonima","0","country",
"[{parent=Nayarit, parent_id=mx-nay, name=Santa María del Oro, id=mx-nay-santa-maria-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION Y DESARROLLO MUNICIPAL, scheme=MX-CPA, id=818014995, uri=https://sites.google.com/site/cnetuc/directorio}]","5679399.62","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PLANEACION Y DESARROLLO MUNICIPAL","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-santa-maria-del-oro","0","city","[{type=contactPoint, value=LUIS FERNANDO CAMACHO GARCIA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.11594519E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE CHOIX, SINALOA","0","0","0","municipio-de-choix-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","5.445584475E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","0","0","0","director-general-de-programacion-organizacion-y-presupuesto-secretaria-de-relaciones-exteriores","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","5","0","[unidad-compradora]","[]","2.423852667155E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Fideicomiso FONATT JADGME BCR Bicentenario","0","0","0","fideicomiso-fonatt-jadgme-bcr-bicentenario","0","country",
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=UMAE Hospital de Pediatría del CMNO, scheme=MX-CPA, id=050GYR104, uri=https://sites.google.com/site/cnetuc/directorio}]","5516537.58","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","UMAE Hospital de Pediatría del CMNO","0","0","0","umae-hospital-de-pediatria-del-cmno-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Martha Ortiz Aranda}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","984645","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL REGIONAL BAJÍO","0","0","0","diconsa-sa-de-cv-sucursal-regional-bajio","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento, scheme=MX-CPA, id=9173002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8900758436E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento","0","0","0","departamento-de-obras-y-mantenimiento-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","5827","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE COMERCIALIZACIÓN","0","0","0","gerencia-de-comercializacion-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","347","0","[unidad-compradora]","[{scheme=Registro Nacional, id=2100045222, uri=http://www.registronacional.go.cr/}]","2.531941812326001E10","[{name=PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICIÓN DE BIENES}]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","4","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","0","2248806450","0","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL TABASCO, scheme=MX-CPA, id=008I6L986, uri=https://sites.google.com/site/cnetuc/directorio}]","1262075.17","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL TABASCO","0","0","0","gerencia-estatal-tabasco-fideicomiso-de-riesgo-compartido","0","country","[{type=contactPoint, value=CARLOS AGULAR ALVARADO}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Ocampo, id=mx-mic-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=MICH, id=mich}]","3.273377164800001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocampo","0","0","0","presidencia-municipal-de-ocampo","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Delegación Estatal Puebla, scheme=MX-CPA, id=015000992, uri=https://sites.google.com/site/cnetuc/directorio}]","50679545","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Puebla","0","0","0","delegacion-estatal-puebla-secretaria-de-desarrollo-agrario-territorial-y-urbano","0","country","[{type=contactPoint, value=Roman Lazcano Fernandez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[dependencia]","[]","1.6212727129000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE LA VIVIENDA DE OAXACA","0","0","0","instituto-de-la-vivienda-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","507","0","[dependencia]","[]","5.998746394086E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","0","0","0","hospital-regional-de-alta-especialidad-oaxaca","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Huauchinango, id=mx-pue-huauchinango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=EMPRESA DE SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DE HUAUCHINANGO, scheme=MX-CPA, id=821071761, uri=https://sites.google.com/site/cnetuc/directorio}]","5098510.72","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","EMPRESA DE SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DE HUAUCHINANGO","0","0","0","empresa-de-servicios-de-agua-potable-y-alcantarillado-de-huauchinango-empresa-de-servicios-de-agua-potable-y-alcantarillado-de-huauchinango","0","city","[{type=contactPoint, value=Mario Miguel Ocpaco Ramirez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","95734.8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ÓRGANO INTERNO DE CONTROL CON DEPENDECIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","0","0","0","organo-interno-de-control-con-dependecia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-secretaria-de-relaciones-exteriores","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=915052984, uri=https://sites.google.com/site/cnetuc/directorio}]","5.818213675E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-instituto-de-informacion-e-investigacion-geografica-estadistica-y-catastral-del-estado-de-mexico","0","region","[{type=contactPoint, value=Oscar Gama García}]"
