"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-31T18:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-29T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[COMERCIALIZADORA DE SOLUCIONES ECM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145108]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SOLUCIONES ECM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-soluciones-ecm-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","IA-018TOQ866-N70-2012-192065","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[comercializadora-de-soluciones-ecm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2012-08-13T11:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","REHABILITACION RED DE TIERRAS","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","REHABILITACION RED DE TIERRAS","limited","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","192065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145108}]","IA3-2133-SE-066/12","192065","true","Mixta","Comisión Federal de Electricidad","2013-10-21T00:00:00.000Z","232865","ocds-0ud2q6-IA-018TOQ866-N70-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1945522","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE SOLUCIONES ECM SA DE CV, id=comercializadora-de-soluciones-ecm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1945522","192065"
"2019-01-24T01:17:46.000Z","2014-06-25T13:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[CONSTRUCTORA Y EDIFICADORA COSTERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415447]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA COSTERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-edificadora-costera-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AO-018TOQ866-N55-2014-555476","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[constructora-y-edificadora-costera-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2014-07-04T08:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","MANTENIMIENTO RUTINARIO A INSTALACIONES INDUSTRIALES Y AREAS VERDES DE PRESA LA SOLEDAD DE LA C.H. MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","MANTENIMIENTO RUTINARIO A INSTALACIONES INDUSTRIALES Y AREAS VERDES DE PRESA LA SOLEDAD DE LA C.H. MAZATEPEC","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","555476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415447}]","CFE-AD-2133-OP-04/14","555476","true","Mixta","Comisión Federal de Electricidad","2014-10-21T00:00:00.000Z","622062","ocds-0ud2q6-AO-018TOQ866-N55-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","668475.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y EDIFICADORA COSTERA SA DE CV, id=constructora-y-edificadora-costera-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","668475.42","555476",
"2019-01-24T01:17:46.000Z","2014-08-14T11:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[GRUPO FACSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437233]","[{address={countryName=México}, roles=supplier, name=GRUPO FACSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-facser-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AO-018TOQ866-N64-2014-586506","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[grupo-facser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2014-08-21T10:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","MANTENIMIENTO A INSTALACIONES INDUSTRIALES DE CASA DE MAQUINAS DE LA C.H. MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","MANTENIMIENTO A INSTALACIONES INDUSTRIALES DE CASA DE MAQUINAS DE LA C.H. MAZATEPEC","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","586506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437233}]","CFE-AD-2133-OP-05/14","586506","true","Mixta","Comisión Federal de Electricidad","2014-12-04T00:00:00.000Z","652283","ocds-0ud2q6-AO-018TOQ866-N64-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","655933.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FACSER SA DE CV, id=grupo-facser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","655933.78","586506",
"2019-11-08T17:40:02.000Z","2011-06-07T13:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[LUBRICANTES ESPECIALIZADOS DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17718]","[{address={countryName=México}, roles=supplier, name=LUBRICANTES ESPECIALIZADOS DE VERACRUZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubricantes-especializados-de-veracruz}]",,"MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N20-2011-27802","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[lubricantes-especializados-de-veracruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2011-06-22T11:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","ACEITE AISLANTE PARA TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","ACEITE AISLANTE PARA TRANSFORMADOR","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","27802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17718}]","IA3-2133-BI-019/11","27802","true",,"Comisión Federal de Electricidad","2012-09-08T00:00:00.000Z","31399","ocds-0ud2q6-AA-018TOQ866-N20-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","651861.71",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES ESPECIALIZADOS DE VERACRUZ, id=lubricantes-especializados-de-veracruz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","651861.71","27802",
"2019-11-08T17:40:02.000Z","2012-10-18T12:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[SISTEMAS INFRARROJOS Y UPS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172304]","[{identifier={legalName=SISTEMAS INFRARROJOS Y UPS, scheme=RUPC, id=16047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INFRARROJOS Y UPS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-infrarrojos-y-ups}]","Nacional","MXN","Central Hidroelectrica Mazatepec","IA-018TOQ866-N84-2012-240434","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[sistemas-infrarrojos-y-ups]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2012-10-29T12:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","CAMARA TERMOGRAFICA","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","CAMARA TERMOGRAFICA","limited","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","240434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172304}]","IA3-2133-BI-080/12","240434","true","Mixta","Comisión Federal de Electricidad","2014-12-13T00:00:00.000Z","271643","ocds-0ud2q6-IA-018TOQ866-N84-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","635350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INFRARROJOS Y UPS, id=sistemas-infrarrojos-y-ups}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","635350","240434",
"2019-11-08T17:40:02.000Z","2012-03-02T10:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92082]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","IA-018TOQ866-N9-2012-449525","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2012-03-12T12:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","CUCHILLAS 245 KV","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","CUCHILLAS 245 KV","limited","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","449525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92082}]","IA3-2133-BI-009/12","449525","true","Mixta","Comisión Federal de Electricidad","2013-08-11T00:00:00.000Z","150983","ocds-0ud2q6-IA-018TOQ866-N9-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","625460","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","625460","449525",
"2019-11-08T17:40:02.000Z","2012-03-02T10:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92082]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","IA-018TOQ866-N9-2012-101900","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2012-03-12T12:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","CUCHILLAS 245 KV","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","CUCHILLAS 245 KV","limited","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","101900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92082}]","IA3-2133-BI-009/12","101900","true","Mixta","Comisión Federal de Electricidad","2014-08-11T00:00:00.000Z","150983","ocds-0ud2q6-IA-018TOQ866-N9-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","625460","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","625460","101900",
"2019-11-08T17:40:02.000Z","2011-06-27T14:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20393]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]",,"MXN","Central Hidroelectrica Mazatepec","IA-018TOQ866-N33-2011-19666","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2011-07-11T11:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","TRANSFORMADOR DE CORRIENTE","[{id=compranet-1620524637144}]","018TOQ866","false","Terminado","TRANSFORMADOR DE CORRIENTE","limited","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","19666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20393}]","IA3-2133-BI-032/11","19666","true",,"Comisión Federal de Electricidad","2011-07-13T00:00:00.000Z","37504","ocds-0ud2q6-IA-018TOQ866-N33-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","599685",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","599685","19666",
"2019-11-08T17:40:02.000Z","2012-03-06T12:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93098]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","IA-018TOQ866-N10-2012-103341","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2012-03-20T12:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","TRANSFORMADOR CORRIENTE","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","TRANSFORMADOR CORRIENTE","limited","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","103341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93098}]","IA3-2133-BI-010/12","103341","true","Mixta","Comisión Federal de Electricidad","2014-06-05T00:00:00.000Z","152837","ocds-0ud2q6-IA-018TOQ866-N10-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","589875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","589875","103341",
"2019-11-08T17:40:02.000Z","2011-05-14T06:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-21T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[WENLOK AUTOMATIZACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16722]","[{identifier={legalName=WENLOK AUTOMATIZACIONES SA DE CV, scheme=RUPC, id=27171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WENLOK AUTOMATIZACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=wenlok-automatizaciones-sa-de-cv}]",,"MXN","Central Hidroelectrica Mazatepec","IA-018TOQ866-N11-2011-24070","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[wenlok-automatizaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2011-05-25T11:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","ARTICULOS DE CONTROL Y AUTOMATIZACION","[{id=compranet-1620524637144}]","018TOQ866","false","Terminado","ARTICULOS DE CONTROL Y AUTOMATIZACION","limited","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","24070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16722}]","IA3-2133-BI-009/11","24070","true",,"Comisión Federal de Electricidad","2011-07-22T00:00:00.000Z","25035","ocds-0ud2q6-IA-018TOQ866-N11-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","575904",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WENLOK AUTOMATIZACIONES SA DE CV, id=wenlok-automatizaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","575904","24070",
"2019-01-24T01:17:46.000Z","2014-08-19T11:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[CORPORACION AUXILIAR DE POLICIA DE PROTECCION CIUDADANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439211]","[{address={countryName=México}, roles=supplier, name=CORPORACION AUXILIAR DE POLICIA DE PROTECCION CIUDADANA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporacion-auxiliar-de-policia-de-proteccion-ciudadana}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N65-2014-1046868","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[corporacion-auxiliar-de-policia-de-proteccion-ciudadana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2014-08-20T09:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","SERVICIO DE VIGILANCIA A INSTALACIONES DE LA C. HE. MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","SERVICIO DE VIGILANCIA A INSTALACIONES DE LA C. HE. MAZATEPEC","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","1046868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439211}]","AD-2133-SE-060/14","1046868","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","654978","ocds-0ud2q6-AA-018TOQ866-N65-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","539000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION AUXILIAR DE POLICIA DE PROTECCION CIUDADANA, id=corporacion-auxiliar-de-policia-de-proteccion-ciudadana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","539000","1046868",
