"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-12-01T02:00:00.000Z","2011-12-20T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[CONSTRUCTORA COPRESA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66861]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA COPRESA DEL CENTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-copresa-del-centro}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N35-2011-116770","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[constructora-copresa-del-centro]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2011-12-12T09:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","POLID VNSA CIMENTACION","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","POLID VNSA CIMENTACION","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","116770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66861}]","Aguascalientes","POLIDEPORTIVO V.N.S.A., CIMENTACIÓN, ESTRUCTURA Y ALBAÑILERÍA","116770","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-03-31T00:00:00.000Z","111608","ocds-0ud2q6-LO-801001999-N35-2011","false","[{amount={amount=13330000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.030934236E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CONSTRUCTORA COPRESA DEL CENTRO, id=constructora-copresa-del-centro}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.030934236E7","116770"
"2019-11-08T17:40:02.000Z","2011-12-01T02:00:00.000Z","2011-12-20T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[TERESO JAVIER DE LA PEÑA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66866]","[{identifier={legalName=TERESO JAVIER DE LA PEÑA CASTILLO, scheme=RUPC, id=36999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERESO JAVIER DE LA PEÑA CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=tereso-javier-de-la-pena-castillo}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N36-2011-116772","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[tereso-javier-de-la-pena-castillo]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2011-12-12T09:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","POLID VNSA ACABADOS","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Terminado","POLID VNSA ACABADOS","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","116772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66866}]","Aguascalientes","POLIDEPORTIVO V.N.S.A. ACABADOS","116772","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-03-31T00:00:00.000Z","111620","ocds-0ud2q6-LO-801001999-N36-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4625786.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=TERESO JAVIER DE LA PEÑA CASTILLO, id=tereso-javier-de-la-pena-castillo}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4625786.21","116772"
"2019-11-08T17:40:02.000Z","2011-12-02T02:00:00.000Z","2011-12-09T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[EL PARIAN JARDINERIA INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67088]","[{address={countryName=México}, roles=supplier, name=EL PARIAN JARDINERIA INTEGRAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-parian-jardineria-integral}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N37-2011-116774","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[el-parian-jardineria-integral]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2011-12-13T09:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","ARBOLES L.V.","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Terminado","ARBOLES L.V.","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","116774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67088}]","Aguascalientes","SUMINISTRO Y COLOCACIÓN DE ÁRBOLES LÍNEA VERDE","116774","true","Mixta","Presidencia Municipal de Aguascalientes","2012-02-28T00:00:00.000Z","111936","ocds-0ud2q6-LO-801001999-N37-2011","false","[{amount={amount=10000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9825038.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=EL PARIAN JARDINERIA INTEGRAL, id=el-parian-jardineria-integral}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9825038.42","116774"
"2019-01-24T01:18:06.000Z","2013-11-12T13:27:00.000Z","2013-12-02T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[RENTAMAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328045]","[{address={countryName=México}, roles=supplier, name=RENTAMAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rentamac-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N40-2013-493931","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[rentamac-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2013-11-22T09:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","CONADE-001-2013","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","CONADE-001-2013","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","493931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328045}]","Aguascalientes","UNIDAD DEPORTIVA LÍNEA VERDE SECTOR SUR","493931","true","Electrónica","Presidencia Municipal de Aguascalientes","2014-01-10T00:00:00.000Z","497411","ocds-0ud2q6-LO-801001999-N40-2013","false","[{amount={amount=6000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3836206.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=RENTAMAC SA DE CV, id=rentamac-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3836206.91","493931"
"2019-11-08T17:40:02.000Z","2011-12-29T02:00:00.000Z","2012-01-20T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[A Z SOLUCIONES CONSTRUCTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74626]","[{address={countryName=México}, roles=supplier, name=A Z SOLUCIONES CONSTRUCTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=a-z-soluciones-constructivas-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N43-2011-116777","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[a-z-soluciones-constructivas-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2012-01-09T09:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","POLID VNSA ALBERCA","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Terminado","POLID VNSA ALBERCA","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","116777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74626}]","Aguascalientes","CONSTRUCCIÓN POLIDEPORTIVO VILLAS DE NUESTRA SEÑORA DE LA ASUNCIÓN, ALBERCA","116777","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-04-19T00:00:00.000Z","123851","ocds-0ud2q6-LO-801001999-N43-2011","false","[{amount={amount=13330000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=14}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3356982.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=A Z SOLUCIONES CONSTRUCTIVAS SA DE CV, id=a-z-soluciones-constructivas-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3356982.6","116777"
"2019-01-24T01:17:46.000Z","2014-09-18T18:44:00.000Z","2014-10-13T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[ANGEL JESUS LOPEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452959]","[{address={countryName=México}, roles=supplier, name=ANGEL JESUS LOPEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-jesus-lopez-lopez}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N43-2014-678627","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[angel-jesus-lopez-lopez]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2014-09-29T08:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","AMPLIACIÓN DEL CENTRO COMUNITARIO CONVIVE FELIZ LÍNEA VERDE","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","AMPLIACIÓN DEL CENTRO COMUNITARIO CONVIVE FELIZ LÍNEA VERDE","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","678627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452959}]","Aguascalientes","AMPLIACIÓN DEL CENTRO COMUNITARIO CONVIVE FELIZ LÍNEA VERDE","678627","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-01-19T00:00:00.000Z","673526","ocds-0ud2q6-LO-801001999-N43-2014","false","[{amount={amount=7869130.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7529665.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ANGEL JESUS LOPEZ LOPEZ, id=angel-jesus-lopez-lopez}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7529665.6","678627"
"2019-01-24T01:17:46.000Z","2013-12-05T13:36:00.000Z","2013-12-20T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[SERVICIOS CONSTRUCTIVOS Y COMERCIALIZACION DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340950]","[{address={countryName=México}, roles=supplier, name=SERVICIOS CONSTRUCTIVOS Y COMERCIALIZACION DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-constructivos-y-comercializacion-de-aguascalientes-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N51-2013-493939","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[servicios-constructivos-y-comercializacion-de-aguascalientes-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2013-12-16T09:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","CNCA-003-2013","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","CNCA-003-2013","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","493939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340950}]","Aguascalientes","CASA DE ANIMACIÓN CULTURAL ORIENTE 2DA ETAPA","493939","true","Electrónica","Presidencia Municipal de Aguascalientes","2014-05-30T00:00:00.000Z","515468","ocds-0ud2q6-LO-801001999-N51-2013","false","[{amount={amount=17000455, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.456477682E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=SERVICIOS CONSTRUCTIVOS Y COMERCIALIZACION DE AGUASCALIENTES SA DE CV, id=servicios-constructivos-y-comercializacion-de-aguascalientes-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.456477682E7","493939"
"2019-11-08T17:40:02.000Z","2011-07-14T08:00:00.000Z","2011-09-09T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[RENTAMAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27365]","[{address={countryName=México}, roles=supplier, name=RENTAMAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rentamac-sa-de-cv}]",,"MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N7-2011-40274","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[rentamac-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2011-08-08T08:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","PARQUE OJOCALIENTE I","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Terminado","PARQUE OJOCALIENTE I","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","40274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27365}]","Aguascalientes","PARQUE OJOCALIENTE I SEGUNDA ETAPA","40274","true",,"Presidencia Municipal de Aguascalientes","2011-12-26T00:00:00.000Z","37752","ocds-0ud2q6-LO-801001999-N7-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1055828.93",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=RENTAMAC SA DE CV, id=rentamac-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1055828.93","40274"
"2019-01-24T01:17:46.000Z","2014-11-13T14:13:00.000Z","2014-12-11T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[CONSTRUCCIONES Y TRANSPORTES ORO-MAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482026]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TRANSPORTES ORO-MAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-transportes-oro-mar-sa-de-cv}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N76-2014-677482","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[construcciones-y-transportes-oro-mar-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2014-11-26T09:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","PAVIMENTO HIDRÁULICO, AV. SIGLO XXI, TRAMO 1","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","PAVIMENTO HIDRÁULICO, AV. SIGLO XXI, TRAMO 1","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","677482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482026}]","Aguascalientes","PAVIMENTO HIDRÁULICO, AV. SIGLO XXI, TRAMO 1","677482","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-02-27T00:00:00.000Z","714242","ocds-0ud2q6-LO-801001999-N76-2014","false","[{amount={amount=1.036824138E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7076051.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CONSTRUCCIONES Y TRANSPORTES ORO-MAR SA DE CV, id=construcciones-y-transportes-oro-mar-sa-de-cv}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7076051.37","677482"
"2019-01-24T01:17:46.000Z","2014-11-13T14:16:00.000Z","2014-12-11T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","MUNICIPIO AGUASCALIENTES","AGS","complete","[SOLUCIONES EN INGENIERIA CIVIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482029]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN INGENIERIA CIVIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-en-ingenieria-civil}]","Nacional","MXN","MUNICIPIO AGUASCALIENTES","LO-801001999-N77-2014-677466","[contractTermination]","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","[soluciones-en-ingenieria-civil]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","HUMBERTO CRUZ HERNANDEZ","2014-11-26T09:01:00.000Z","humberto-cruz-hernandez","contract","MUNICIPIO AGUASCALIENTES","unidad-compradora","PAVIMENTO HIDRÁULICO, AV. SIGLO XXI, TRAMO 2","[{id=compranet-1620524637144}]","801001999","Aguascalientes","false","Expirado","PAVIMENTO HIDRÁULICO, AV. SIGLO XXI, TRAMO 2","open","institution","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","MUNICIPIO AGUASCALIENTES","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","677466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482029}]","Aguascalientes","PAVIMENTO HIDRÁULICO, AV. SIGLO XXI, TRAMO 2","677466","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-03-30T00:00:00.000Z","714244","ocds-0ud2q6-LO-801001999-N77-2014","false","[{amount={amount=9784689.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7235107.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=SOLUCIONES EN INGENIERIA CIVIL, id=soluciones-en-ingenieria-civil}]","presidencia-municipal-de-aguascalientes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7235107.75","677466"
