"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700244556&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-061-07-700244556","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","JGO HERRAMIENTA P/VERIFICACION WIT-5301","[{id=compranet3-1620530467436}]","18164034","JGO HERRAMIENTA P/VERIFICACION WIT-5301","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700244556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700244556-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700244556&vv_provsino=0}]","JGO HERRAMIENTA P/VERIFICACION WIT-5301","700244556","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-061-07","ocds-0ud2q6-18164034-061-07","248991.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248991.6","700244556"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101465&p_CveDep=18164&p_CveUni=034&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-024-03-700101465","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Apartarrayos","[{id=compranet3-1620530467436}]","18164034","Apartarrayos","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700101465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101465-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101465&p_CveDep=18164&p_CveUni=034&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Apartarrayos","700101465","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-024-03","ocds-0ud2q6-18164034-024-03","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","700101465"
"2021-05-09T03:21:07.000Z","2005-06-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-16T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700156100&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-025-05-700156100","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CABLES DE ALUMINIO","[{id=compranet3-1620530467436}]","18164034","CABLES DE ALUMINIO","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700156100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700156100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700156100&vv_provsino=0}]","CABLES DE ALUMINIO","700156100","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-025-05","ocds-0ud2q6-18164034-025-05","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","700156100"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005228&p_CveDep=18164&p_CveUni=034&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-025-07-9100005228","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Cortacircuito fusible, apartarrayos y aisladores","[{id=compranet3-1620530467436}]","18164034","Cortacircuito fusible, apartarrayos y aisladores","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100005228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005228-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005228&p_CveDep=18164&p_CveUni=034&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Cortacircuito fusible, apartarrayos y aisladores","9100005228","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-025-07","ocds-0ud2q6-18164034-025-07","119938.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119938.5","9100005228"
"2021-05-09T03:21:07.000Z","2007-10-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-18T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700241513&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-036-07-700241513","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","REMATE P ACSR 1/0","[{id=compranet3-1620530467436}]","18164034","REMATE P ACSR 1/0","limited","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700241513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700241513-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700241513&vv_provsino=0}]","REMATE P ACSR 1/0","700241513","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-036-07","ocds-0ud2q6-18164034-036-07","755130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755130","700241513"
"2021-05-09T03:21:07.000Z","2005-07-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-07-20T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700158933&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-040-05-700158933","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ESLABON FUSIBLE EF 38K-8","[{id=compranet3-1620530467436}]","18164034","ESLABON FUSIBLE EF 38K-8","limited","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700158933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700158933-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700158933&vv_provsino=0}]","ESLABON FUSIBLE EF 38K-8","700158933","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-040-05","ocds-0ud2q6-18164034-040-05","198400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198400","700158933"
"2021-05-09T03:21:07.000Z","2006-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-19T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700196789&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-048-06-700196789","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","REMATE P ACSR 2","[{id=compranet3-1620530467436}]","18164034","REMATE P ACSR 2","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700196789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700196789-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700196789&vv_provsino=0}]","REMATE P ACSR 2","700196789","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-048-06","ocds-0ud2q6-18164034-048-06","161760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161760","700196789"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700182515&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-008-06-700182515","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","VARILLA PREFORMADA ACSR 1/0","[{id=compranet3-1620530467436}]","18164034","VARILLA PREFORMADA ACSR 1/0","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700182515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182515-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700182515&vv_provsino=0}]","Conectores","700182515","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-008-06","ocds-0ud2q6-18164034-008-06","277000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277000","700182515"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0240&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339115&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-240-10-700339115","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ESLABON FUSIBLE EF 15K-65","[{id=compranet3-1620530467436}]","18164034","ESLABON FUSIBLE EF 15K-65","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700339115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339115-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0240&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339115&vv_provsino=0}]","ESLABON FUSIBLE EF 15K-65","700339115","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-240-10","ocds-0ud2q6-18164034-240-10","117100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117100","700339115"
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215245&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-119-06-700215245","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","APARTARRAYO ADOM-12","[{id=compranet3-1620530467436}]","18164034","APARTARRAYO ADOM-12","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700215245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215245&vv_provsino=0}]","APARTARRAYO ADOM-12","700215245","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-119-06","ocds-0ud2q6-18164034-119-06","150380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150380","700215245"
