"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[OG INTEGRATED SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660512]","[{address={countryName=México}, roles=supplier, name=OG INTEGRATED SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=og-integrated-services-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IA-018T4N002-N17-2011-74635","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[og-integrated-services-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Mantenimiento preventivo y correctivo al banco de pruebas declarado en el sistema de calidad","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Mantenimiento preventivo y correctivo al banco de pruebas declarado en el sistema de calidad","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","74635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660512}]","Mantenimiento Preventivo y Correctivo del banco de pruebas","74635","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","68482","ocds-0ud2q6-IA-018T4N002-N17-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2640276","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OG INTEGRATED SERVICES SA DE CV, id=og-integrated-services-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2640276","74635","2011-09-06T17:02:00.000Z","2011-09-20T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[GRUPO SUGAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638563]","[{address={countryName=México}, roles=supplier, name=GRUPO SUGAMA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sugama}]","Nacional","MXN","Contratación de Obra Publica","IO-018T4N002-N24-2011-59700","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[grupo-sugama]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Refuerzo a la Seguridad física de Instalaciones en el Sector de Ductos Nuevo Pemex en 2011","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Refuerzo a la Seguridad física de Instalaciones en el Sector de Ductos Nuevo Pemex en 2011","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","59700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638563}]","Refuerzo a la Seguridad física de Instalaciones en el Sector de Ductos Nuevo Pem","59700","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-27T00:00:00.000Z","79943","ocds-0ud2q6-IO-018T4N002-N24-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2637232.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO SUGAMA, id=grupo-sugama}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2637232.35","59700","2011-09-30T09:55:00.000Z","2011-10-18T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[PROTECCION Y SEGURIDAD PRIVADA DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354606]","[{address={countryName=México}, roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA DE TABASCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proteccion-y-seguridad-privada-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IA-018T4N002-N17-2012-458733","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[proteccion-y-seguridad-privada-de-tabasco-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Servicio de vigilancia y Resguardo de 8 pozos profundos","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Servicio de vigilancia y Resguardo de 8 pozos profundos","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","458733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354606}]","Servicio de Vigilancia y resguardo de las instalaciones de 8 pozos profundos de","458733","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-30T00:00:00.000Z","200490","ocds-0ud2q6-IA-018T4N002-N17-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2599200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROTECCION Y SEGURIDAD PRIVADA DE TABASCO, S.A. DE C.V., id=proteccion-y-seguridad-privada-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2599200","458733","2012-06-13T16:11:00.000Z","2012-06-28T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[AUTOPITS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143658]","[{address={countryName=México}, roles=supplier, name=AUTOPITS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autopits-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","LA-018T4N002-N27-2012-214843","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[autopits-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Mantenimiento preventivo y correctivo al parque vehicular de carga especializada de las oficinas regionales de PGPB Zona Sur en Villahermosa, Tabasco","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Mantenimiento preventivo y correctivo al parque vehicular de carga especializada de las oficinas regionales de PGPB Zona Sur en Villahermosa, Tabasco","open","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","214843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143658}]","Mantenimiento al Parque Vehicular Diversos Centros de Trabajo","214843","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-30T00:00:00.000Z","226537","ocds-0ud2q6-LA-018T4N002-N27-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2597000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AUTOPITS SA DE CV, id=autopits-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2597000","214843","2012-07-30T19:02:00.000Z","2012-08-16T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[DC CONSTRUCCION Y SOLUCIONES TECNOLOGICAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124226]","[{address={countryName=México}, roles=supplier, name=DC CONSTRUCCION Y SOLUCIONES TECNOLOGICAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dc-construccion-y-soluciones-tecnologicas-s-de-rl-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IA-018T4N002-N14-2012-211935","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[dc-construccion-y-soluciones-tecnologicas-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Mantenimiento a sistemas de Iluminación","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Mantenimiento a sistemas de Iluminación","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","211935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124226}]","Mantenimiento a Sistemas de Iluminación, Hidro-sanitarios, Equipos Contraincendi","211935","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-11-20T00:00:00.000Z","197222","ocds-0ud2q6-IA-018T4N002-N14-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2592000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DC CONSTRUCCION Y SOLUCIONES TECNOLOGICAS S DE RL DE CV, id=dc-construccion-y-soluciones-tecnologicas-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2592000","211935","2012-06-13T16:10:00.000Z","2012-06-21T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[EDME SERVICIOS MULTIPLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396029]","[{address={countryName=México}, roles=supplier, name=EDME SERVICIOS MULTIPLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edme-servicios-multiples-del-sureste-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IA-018T4N002-N8-2014-679294","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[edme-servicios-multiples-del-sureste-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","MANTENIMIENTO A SISTEMAS DE ILUMINACION, HIDRO-SANITARIOS, EQUIPOS CONTRAINCENDI","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","MANTENIMIENTO A SISTEMAS DE ILUMINACION, HIDRO-SANITARIOS, EQUIPOS CONTRAINCENDI","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","679294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396029}]","MANTENIMIENTO A SISTEMAS DE ILUMINACION, HIDRO-SANITARIOS","679294","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-11-28T00:00:00.000Z","587248","ocds-0ud2q6-IA-018T4N002-N8-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2575000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDME SERVICIOS MULTIPLES DEL SURESTE SA DE CV, id=edme-servicios-multiples-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2575000","679294","2014-05-09T11:50:00.000Z","2014-05-16T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[J.M.G. SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382620]","[{address={countryName=México}, roles=supplier, name=J.M.G. SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jmg-servicios-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IO-018T4N002-N2-2014-539860","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[jmg-servicios-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Mantenimiento diverso obra civil a Edificios Sede y Anexo de las oficinas regionales de Pemex Gas y Petroquímica Básica Zona Sur.","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Mantenimiento diverso obra civil a Edificios Sede y Anexo de las oficinas regionales de Pemex Gas y Petroquímica Básica Zona Sur.","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","539860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382620}]","Mantenimiento diverso obra civil a edificio sede y anexo de las oficinas region","539860","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-11-14T00:00:00.000Z","575137","ocds-0ud2q6-IO-018T4N002-N2-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2570838.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=J.M.G. SERVICIOS SA DE CV, id=jmg-servicios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2570838.74","539860","2014-04-01T18:34:00.000Z","2014-04-14T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[KAS GRUPO CONSTRUCTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355230]","[{address={countryName=México}, roles=supplier, name=KAS GRUPO CONSTRUCTOR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kas-grupo-constructor}]","Nacional","MXN","Contratación de Obra Publica","IO-018T4N002-N5-2011-31853","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[kas-grupo-constructor]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Reparación de acueducto de 24"" de diam. perteneciente al Complejo Procesador de Gas Cactus","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Reparación de acueducto de 24"" de diam. perteneciente al Complejo Procesador de Gas Cactus","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","31853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355230}]","Reparación de acueducto de 24"" de diam. CPG Cactus","31853","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-09-10T00:00:00.000Z","42529","ocds-0ud2q6-IO-018T4N002-N5-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2570147.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KAS GRUPO CONSTRUCTOR, id=kas-grupo-constructor}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2570147.52","31853","2011-07-11T18:27:00.000Z","2011-07-26T05:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[TECNOLOGIA ELECTRICA CIVIL Y MECANICA APLICADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326789]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRICA CIVIL Y MECANICA APLICADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-electrica-civil-y-mecanica-aplicada}]","Nacional","MXN","Contratación de Obra Publica","IA-018T4N002-N48-2013-444768","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[tecnologia-electrica-civil-y-mecanica-aplicada]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Mantenimiento de sala de consejo de PGPB ubicada en el Edificio Sede Planta Baja, Oficinas Regionales Zona Sur de Pemex Gas y Petroquimica Básica en Villahermosa Tabasco","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Mantenimiento de sala de consejo de PGPB ubicada en el Edificio Sede Planta Baja, Oficinas Regionales Zona Sur de Pemex Gas y Petroquimica Básica en Villahermosa Tabasco","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","444768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326789}]","Mantenimiento de Sala de Consejo PGPB, ubicada en el Edificio Sede Planta Baja","444768","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-02T00:00:00.000Z","478194","ocds-0ud2q6-IA-018T4N002-N48-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2559652.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TECNOLOGIA ELECTRICA CIVIL Y MECANICA APLICADA, id=tecnologia-electrica-civil-y-mecanica-aplicada}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2559652.88","444768",,"2013-10-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[PROYECTOS Y CONSTRUCCIONES URISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665446]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-urisa-sa-de-cv}]","Nacional","MXN","Contratación de Obra Publica","IA-018T4N002-N24-2012-217717","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[proyectos-y-construcciones-urisa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Mantto. de los equipos de la Subestación electrica del edifiicio Sede y Edificio anexo de las oficinas Regionales Zona Sur.","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Mantto. de los equipos de la Subestación electrica del edifiicio Sede y Edificio anexo de las oficinas Regionales Zona Sur.","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","217717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665446}]","Mantenimiento de los equipos de la subestación eléctrica del edificio Sede y edi","217717","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-30T00:00:00.000Z","222480","ocds-0ud2q6-IA-018T4N002-N24-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2556000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV, id=proyectos-y-construcciones-urisa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2556000","217717","2012-07-16T18:04:00.000Z","2012-07-31T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Contratación de Obra Publica","PEMEX","complete","[ROCA CONSTRUCCIONES Y PROTECCION AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127567]","[{address={countryName=México}, roles=supplier, name=ROCA CONSTRUCCIONES Y PROTECCION AMBIENTAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roca-construcciones-y-proteccion-ambiental}]","Nacional","MXN","Contratación de Obra Publica","IA-018T4N002-N19-2012-214526","[contractTermination]","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","[roca-construcciones-y-proteccion-ambiental]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Abelardo Placeres Bezares","abelardo-placeres-bezares","contract","Contratación de Obra Publica","unidad-compradora","Mantenimiento a equipo de aire aire acondicionado de los edificios sede y anexo en las oficinas regionales de pemex gas y petroquimica basica, zona sur.","[{id=compranet-1620524637144}]","018T4I982","false","Expirado","Mantenimiento a equipo de aire aire acondicionado de los edificios sede y anexo en las oficinas regionales de pemex gas y petroquimica basica, zona sur.","limited","institution","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","Contratación de Obra Publica","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","214526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127567}]","Mantenimiento a equipos de Aire Acondicionado Edificios Sede y Anexo","214526","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-20T00:00:00.000Z","205798","ocds-0ud2q6-IA-018T4N002-N19-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2540000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ROCA CONSTRUCCIONES Y PROTECCION AMBIENTAL, id=roca-construcciones-y-proteccion-ambiental}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2540000","214526","2012-06-26T13:23:00.000Z","2012-07-10T09:00:00.000Z"
