"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-29T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705592&pr=2012]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","78903.05","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200109212-C250427-10705592","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10705592","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705592, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705592&pr=2012}]","Guerrero","10705592","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10705592","ocds-0ud2q6-GRO-1200109212-C250427","[Conservación]","78903.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78903.05","10705592"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-03T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617687&pr=2009]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","75577.63","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200112409-C950265-10617687","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617687","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617687&pr=2009}]","Guerrero","10617687","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10617687","ocds-0ud2q6-GRO-1200112409-C950265","[Conservación]","75577.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75577.63","10617687"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-18T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394355&pr=2015]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","91132.79","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200116815-C5M0233-11394355","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11394355","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394355, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394355&pr=2015}]","Guerrero","11394355","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11394355","ocds-0ud2q6-GRO-1200116815-C5M0233","[Conservación]","91132.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91132.79","11394355"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10961929&pr=2013]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","150651.71","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C350098-10961929","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10961929","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10961929, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10961929&pr=2013}]","Ciudad de México","10961929","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10961929","ocds-0ud2q6-CDMX-HE-BSG-C350098","[Conservación]","150651.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150651.71","10961929",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671026&pr=2009]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","103073.3","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C94007-10671026","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10671026","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671026, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671026&pr=2009}]","Ciudad de México","10671026","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10671026","ocds-0ud2q6-CDMX-HE-BSG-C94007","[Conservación]","103073.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","103073.3","10671026",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-04T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637258&pr=2010]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","103969.59","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C050061-10637258","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637258","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637258&pr=2010}]","Ciudad de México","10637258","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10637258","ocds-0ud2q6-CDMX-HE-BSG-C050061","[Conservación]","103969.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","103969.59","10637258",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097598&pr=2014]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","12554.31","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-DCSG0272-C450010-11097598","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","true","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11097598","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097598, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097598&pr=2014}]","Ciudad de México","11097598","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","11097598","ocds-0ud2q6-CDMX-HE-BSG-DCSG0272-C450010","[Conservación]","12554.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12554.31","11097598",,"De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693553&pr=2011]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","37911.12","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C150233-10693553","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10693553","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693553, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693553&pr=2011}]","Baja California","10693553","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10693553","ocds-0ud2q6-BC-C150233","[Conservación]","37911.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37911.12","10693553",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606153&pr=2010]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","45926.81","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C050617-10606153","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606153","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606153&pr=2010}]","Baja California","10606153","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606153","ocds-0ud2q6-BC-C050617","[Conservación]","45926.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45926.81","10606153",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693570&pr=2011]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","47763.84","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C150254-10693570","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10693570","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693570, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693570&pr=2011}]","Baja California","10693570","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10693570","ocds-0ud2q6-BC-C150254","[Conservación]","47763.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47763.84","10693570",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691679&pr=2012]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","96518.08","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C250535-10691679","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10691679","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691679, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691679&pr=2012}]","Baja California","10691679","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10691679","ocds-0ud2q6-BC-C250535","[Conservación]","96518.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","96518.08","10691679",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-30T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691680&pr=2012]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","193036.16","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C250536-10691680","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10691680","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691680, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691680&pr=2012}]","Baja California","10691680","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10691680","ocds-0ud2q6-BC-C250536","[Conservación]","193036.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","193036.16","10691680",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603704&pr=2010]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","1042145","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C050029-10603704","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603704","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603704, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603704&pr=2010}]","Ciudad de México","10603704","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603704","ocds-0ud2q6-CDMX-N-C050029","[Conservación]","1042145","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1042145","10603704",,
