"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.}, {name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V}, {name=SCHLUMBERGER OFFSHORE SERVICES (MÉXICO) NV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","124","SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.","0","8.182564080370001E9","0","schlumberger-offshore-services-mexico-nv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV, scheme=RUPC, id=13884, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV, scheme=RFC, verified=1, id=CUC751014TIA}]","0","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.}, {name=CONSTRUCTORES UNIDOS DE CAMPECHE, S.A. DE C.V.}, {name=CONSTRUCTORES UNIDOS DE CAMPECHE SA. DE CV.}, {name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","41144.98","[{id=compranet-1620524637144}]","128","CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV","0","6.646780134131594E9","0","constructores-unidos-de-campeche-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","FONTERRA, LIMITED","0","6641608600","0","fonterra-limited","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MEDICO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1298","DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V.","0","6.638954871039995E9","0","distribuidora-inter-de-medic-y-eq-medico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES MARITIMAS MEXICANAS,S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V.","0","6.605657464830001E9","0","construcciones-maritimas-mexicanas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV, scheme=RUPC, id=37391, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=DEM050615HQ4}]","0","[{name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO S.A. DE C.V.}, {name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO, S.A DE C.V.}, {name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO, S.A. DE C.V.}, {name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO S. A. DE C. V.}, {name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO S.A.C.V.}, {name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","267","DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV","0","6.567950221313202E9","0","distribuidora-de-equipo-medico-e-industrial-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LA COSMOPOLITANA SA DE CV, scheme=RUPC, id=4198, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LA COSMOPOLITANA SA DE CV, scheme=RFC, verified=1, id=COS850425822}]","0","[{name=La Cosmopolitana, S.A. de C.V.}, {name=LA COSMOPOLITANA, S.A. DE C.V.}, {name=LA COSMOPOLITANA, S.A DE C.V.}, {name=LA COSMOPOLITANA S.A. DE C.V.}, {name=LA COSMOPOLITANA S.A.D E C.V.}, {name=La Cosmopolitana S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","487","3.3246357071000004E9","[{id=compranet-1620524637144}]","603","LA COSMOPOLITANA SA DE CV","0","6.547951560954201E9","0","la-cosmopolitana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=QCS931209G49}]","0","[{name=QUALITAS COMPAÑÍA DE SEGUROS, S.A. DE C.V.}, {name=QUÁLITAS COMPAÑÍA DE SEGUROS S. A. DE C.V.}, {name=QUALITAS COMPAÑIA DE SEGUROS, S.A DE C.V.}, {name=QUALITAS COMPAÑIA DE SEGUROS, S.A. DE C.V.}, {name=QUALITAS COMPAÑIA DE SEGUROS S.A DE C.V}, {name=QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V.}, {name=QUÁLITAS COMPAÑÍA DE SEGUROS, S.A DE C.V.}, {name=QUÁLITAS COMPAÑÍA DE SEGUROS, S.A. DE C.V.}, {name=QUALITAS COMPAÑÍA DE SEGUROS, S.A. DE .CV.}, {name=QUALITAS COMPAÑÍA DE SEGUROS SA DE CV}, {name=Qualitas Compañía de Seguros S.A. de C.V.}, {name=QUALITAS COMPAÑIA DE SEGUROS S.A DE C.V.}, {name=Qualitas Compañía de Seguros S. A. de C. V.}, {name=QUALITAS COMPAÑÍA DE SEGUROS SA DE C.V.}, {name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V.}, {name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A. DE C.V.}, {name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A. DE C.V.##}, {name=QUALITAS COMPAÑÍA DE SEGUROSS.A. DE C.V.}, {name=QUALITAS COMPAÑIA DE SEGUROS S.A.DE C.V}, {name=QUALITAS COMPAÑIA DE SEGUROS S.A.DE C.V.}, {name=Quálitas Compañía de Seguros S.A. de C.V.}, {name=QUALITAS COMPAÑÍA DE SEGUROS S.A DE C.V.}, {name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","509","QUALITAS COMPAÑIA DE SEGUROS SA DE CV","0","6.488721040469106E9","0","qualitas-compania-de-seguros-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EL MUNDO ES TUYO SA DE CV, scheme=RFC, verified=1, id=MET8908305M9}]","0","[{name=EL MUNDO ES TUYO, S.A. DE C.V.}, {name=EL MUNDO ES TUYO, SA DE CV}, {name=EL MUNDO ES TUYO, S. A. DE C. V.}, {name=EL MUNDO ES TUYO, S.A. C.V.}, {name=EL MUNDO ES TUYO S.A DE C.V}, {name=El Mundo Es tuyo S.A de C.V}, {name=EL MUNDO ES TUYO S.A. DE C.V.}, {name=EL MUNDO ES TUYO, S.A DE C.V.}, {name=EL MUNDO ES TUYO S.A.DE C.V.}, {name=EL MUNDO ES TUYO S.A DE C.V.}, {name=El Mundo es Tuyo S.A. de C.V.}, {name=El Mundo es Tuyo S.A de C.V}, {name=El Mundo es tuyo SA de CV}, {name=El mundo es tuyo S.A. de C.V}, {name=El Mundo es Tuyo S.A de C.V.}, {name=EL MUNDO ES TUYO S A DE C V}, {name=EL MUNDO ES TUYO SA. DE C.V.}, {name=El Mundo es Tuyo SA de CV}, {name=El mundo es tuyo S.A. de C.V.}, {name=El Mundo es tuyo S.A. de C.V.}, {name=EL MUNDO ES TUYO S.A. de C.V.}, {name=El Mundo Es Tuyo S.A. de C.V.}, {name=El Mundo Es Tuyo S.A de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","36","1.2764877674E8","[{id=compranet-1620524637144}]","1243","EL MUNDO ES TUYO SA DE CV","0","6.468537765637568E9","0","el-mundo-es-tuyo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=CGGVERITAS SERVICES DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CGGVERITAS SERVICES DE MEXICO, S.A. DE C.V.","0","6.45592214939E9","0","cggveritas-services-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TRACOTAMSA, id=tracotamsa}, {legalName=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, scheme=RUPC, id=22981, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, scheme=RFC, verified=1, id=TCT931025713}]","0","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V.}, {name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS, S.A. DE C.V.}, {name=Transportaciones y Construcciones Tamaulipecos, S.A. de C.V.}, {name=Transportaciones y Construcciones Tamaulipecos S.A. de C.V.}, {name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV.}, {name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S. A DE C.V.}, {name=Transportaciones y Construcciones Tamaulipecos S.A.de C.V.}, {name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V..}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","122","TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV","0","6.438660611429998E9","0","transportaciones-y-construcciones-tamaulipecos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}]","0","[{name=ABALAT, S.A. DE C.V.}, {name=ABALAT, S.A DE C.V.}, {name=ABALAT S.A. DE CV.}, {name=ABALAT, SA. DE CV.}, {name=Abalat, SA de CV}, {name=ABALAT, S.A. DE C.V}, {name=ABALAT SA DE CV}, {name=ABALAT S A DE C V}, {name=ABALAT S.A DE C.V.}, {name=Abalat S.A. De C.V.}, {name=ABALAT S.A. De C.V.}, {name=Abalat S.A. de C.V.}, {name=ABALAT SA. DE C.V.}, {name=ABALAT S. A. DE C. V.}, {name=Abalat S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1240","1.1644950017999999E8","[{id=compranet-1620524637144}]","4034","ABALAT S.A. DE C.V.","0","6.395541355907401E9","0","abalat-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FINAMED, S.A. DE C.V.","0","6.38133492178E9","0","finamed-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JPG CONSTRUCCIONES, S.A. DE C.V.}, {name=J.P.G. CONSTRUCCIONES, S.A. DE C.V.}, {name=JPG CONSTRUCCIONES S.A. DE C.V.}, {name=J.P.G. CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","JPG CONSTRUCCIONES SA DE CV","0","6.33517095741E9","0","jpg-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DRAGADOS PROYECTOS INDUSTRIALES DE MEXICO, S.A. DE C.V. / DRAGADOS INDUSTRIAL, S.A.","0","6.32930378859E9","0","dragados-proyectos-industriales-de-mexico-sa-de-cv-dragados-industrial-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}]","0","[{name=OPERADORA DE CENTRO DE MEZCLAS S.A. DE C.V.}, {name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","1.569714526E7","[{id=compranet3-1620530467436}]","11","OPERADORA DE CENTRO DE MEZCLAS, S.A. DE C.V.","0","6.32275565772E9","0","operadora-de-centro-de-mezclas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RFC, verified=1, id=FKM4801155G8}]","0","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V.}, {name=FRESENIUS KABI MÉXICO, S.A. DE C.V.}, {name=FRESENIUS KABI MEXICO S.A DE C.V}, {name=FRESENIUS KABI MEXICO S.A. DE C.V.}, {name=Fresenius Kabi México, S.A. de C.V.}, {name=FRESENIUS KABI MEXICO, SA. DE C.V.}, {name=FRESENIUS KABI MÉXICO S.A. DE C.V.}, {name=FRESENIUS KABI MEXICO S A DE C V}, {name=Fresenius Kabi México S.A. de C.V.}, {name=Fresenius Kabi México S. A. de C. V.}, {name=FRESENIUS KABI MÉXICO S.A. DE C.V}, {name=FRESENIUS KABI MEXICO SA DE CV}, {name=FRESENIUS KABI MEXICO S.A. DE C. V.}, {name=FRESENIUS KABI MEXICO S. A. DE C. V.}, {name=Fresenius Kabi México S.A. DE C.V.}, {name=FRESENIUS KABI MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1961","1.4634606730300004E9","[{id=compranet-1620524637144}]","2524","FRESENIUS KABI MEXICO, SA DE CV","0","6.287253310287803E9","0","fresenius-kabi-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=PRIDE DRILLING L.L.C.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","PRIDE DRILLING LLC","0","6.26232422636E9","0","pride-drilling-llc","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CRYOINFRA SA DE CV, scheme=RUPC, id=46366, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CRYOINFRA SA DE CV, scheme=RFC, verified=1, id=CRY800801222}]","0","[{name=CRYOINFRA, S.A. DE C.V.}, {name=CRYOINFRA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","154","CRYOINFRA SA DE CV","0","6.250599562469999E9","0","cryoinfra-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RUPC, id=4253, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, verified=1, id=SII941007610}]","0","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.}, {name=servicios industriales e institucionales s.a. de c.v.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, SA DE CV}, {name=Servicios Industriales e Institucionales, S.A. de C.V.}, {name=Servicios Industriales e Institucionales, SA de CV}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V}, {name=Servicios Industriales e Institucionales S.A. de C.V.}, {name=Servicios Industriales e Institucionales S.A. d eC.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V}, {name=Servicios Industriales e Institucionales S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","111","1.2320535076499999E9","[{id=compranet-1620524637144}]","859","SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV","0","6.225959031146892E9","0","servicios-industriales-e-institucionales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CONSTRUCCIONES Y TRITURACIONES SA DE CV, scheme=RUPC, id=7961, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCIONES Y TRITURACIONES S.A. DE C.V.}, {name=CONSTRUCCIONES Y TRITURACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCCIONES Y TRITURACIONES SA DE CV","0","6.15610087049E9","0","construcciones-y-trituraciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DENTILAB SA DE CV, scheme=RFC, verified=1, id=DEN861217P3A}]","0","[{name=DENTILAB S.A DE C.V.}, {name=DENTILAB, S.A. DE C.V.}, {name=DENTILAB S.A. DE C.V.}, {name=DENTILAB, S.A DE C.V.}, {name=DENTILAB, S.A DE C.V}, {name=DENTILAB, S.A. DE .C.V.}, {name=DENTILAB SA. DE CV.}, {name=DENTILAB S.A. DE C.V}, {name=DENTILAB S.A DE C.V}, {name=DENTILAB S..A DE C.V.}, {name=DENTILAB S.A DE CV}, {name=Dentilab S.A. de C.V.}, {name=Dentilab S. A. de C. V.}, {name=DENTILAB S.A. DE CV}, {name=DENTILAB, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13358","4.850242753359988E9","[{id=compranet-1620524637144}]","5084","DENTILAB SA DE CV","0","6.147378432803997E9","0","dentilab-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=Reactivos y Químicos, S.A. de C.V., scheme=RUPC, id=3641, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Reactivos y Químicos, S.A. de C.V., scheme=RFC, verified=1, id=RQU790604JS1}]","0","[{name=REACTIVOS Y QUIMICOS S.A DE C.V.}, {name=REACTIVOS Y QUIMICOS, S.A. DE C.V.}, {name=REACTIVOS Y QUÍMICOS, S.A. DE C.V.}, {name=REACTIVOS Y QUIMICOS, S.A DE C.V}, {name=REACTIVOS Y QUIMICOS S A DE C V}, {name=REACTIVOS Y QUIMICOS S.A. DE C.V.}, {name=REACTIVOS Y QUÍMICOS S.A. DE C.V.}, {name=REACTIVOS Y QUIMICOS S.A DE C.V}, {name=REACTIVOS Y QUIMICOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","438","2.3440756622699995E9","[{id=compranet-1620524637144}]","817","Reactivos y Químicos, S.A. de C.V.","0","6.136582247200003E9","0","reactivos-y-quimicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=SEGURITECH PRIVADA SA DE CV, scheme=RFC, verified=1, id=SPR950828523}]","0","[{name=SEGURITECH PRIVADA, S.A. DE C.V.}, {name=SEGURITECH PRIVADA S.A. DE C.V.}, {name=Seguritech Privada S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","SEGURITECH PRIVADA SA DE CV","0","6.130182119809999E9","0","seguritech-privada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","MEXICO DRILLING LIMITED L.L.C.","0","6.08741140642E9","0","mexico-drilling-limited-llc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","PGS MEXICANA, S.A. DE C.V.","0","6.075882585900001E9","0","pgs-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=TERRADOZER, S.A. DE C.V.}, {name=TERRADOZER S.A DE C.V.}, {name=TERRADOZER S.A. DE C.V}, {name=TERRADOZER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","TERRADOZER SA DE CV","0","6.065605410170001E9","0","terradozer-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=QMAX MÉXICO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","QMAX MEXICO S.A DE C.V.","0","6.02562355024E9","0","qmax-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=SWECOMEX, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","94","SWECOMEX, S.A DE C.V","0","5.983821688820001E9","0","swecomex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, scheme=RUPC, id=7167, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, scheme=RFC, verified=1, id=GTC980421R4A}]","0","[{name=GRUPO DE TECNOLOGÍA CIBERNÉTICA, S.A DE C.V.}, {name=Grupo de Tecnología Cibernética, S.A. de C.V.}, {name=GRUPO DE TECNOLOGÍA CIBERNETICA, S.A DE C.V.}, {name=GRUPO DE TECNOLOGÍA CIBERNÉTICA, S.A. DE C.V.}, {name=GRUPO DE TECNOLOGIA CIBERNETICA, S.A. DE C.V.}, {name=GRUPO DE TECNOLOGIA CIBERNETICA S.A. DE C.V.}, {name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V.}, {name=GRUPO DE TÉCNOLOGÍA CIBERNÉTICA S.A DE C.V.}, {name=GRUPO DE TECNOLOGÍA CIBERNÉTICA SA DE CV}, {name=Grupo de Tecnología Cibernética S.A. de C.V.}, {name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S..A DE C.V.}, {name=Grupo de tecnología cibernética S.A. de C.V..}, {name=GRUPO DE TECNOLOGIA CIBERNETICA SA DECV}, {name=Grupo de Tecnología Cibernética S.A de C.V.}, {name=Grupo de Tecnología Cibernética S.A de C.V}, {name=GRUPO DE TECNOLOGÍA CIBERNETICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","193","GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV","0","5.958066674262501E9","0","grupo-de-tecnologia-cibernetica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA","0","5.95495813164E9","0","tfm-sa-cv-transportacion-ferroviaria-mexicana","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS,. S.A. DE C.V.}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DEC.V.}, {name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS, S.A. DE C.V.}, {name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S. A. DE C. V.}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S. A. DE C. V.}, {name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. D E C.V.}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V.}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A DE C.V.}, {name=Tecnoprogramacion Humana Especializada en Sistemas Operativos S.A. de C.V.}, {name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS SA DE CV.}, {name=Tecnoprogramación Humana Especializada en Sistemas Operativos S.A. De C.V.}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS SA DE CV}, {name=Tecnoprogramación Humana Especializada en Sistemas Operativos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","98","TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V.","0","5.947786817902901E9","0","tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv","0","[profit]"
