"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-03-12T18:56:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[OFILLAMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425]","[{address={countryName=México}, roles=supplier, name=OFILLAMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofillamas-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2015-731026","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[ofillamas-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-04-07T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C042-LA-926011996-I2-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C042-LA-926011996-I2-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","731026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425}]","Sonora","Convocatoria no.2/2015","731026","true","Electrónica","Universidad de Sonora","2016-04-27T00:00:00.000Z","780019","ocds-0ud2q6-LA-926011996-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","34090","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=OFILLAMAS SA DE CV, id=ofillamas-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34090","731026"
"2019-01-24T01:17:24.000Z","2015-03-12T18:56:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[VALREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425]","[{identifier={legalName=VALREP SA DE CV, scheme=RUPC, id=20017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VALREP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valrep-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2015-731008","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[valrep-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-04-07T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C038-LA-926011996-I2-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C038-LA-926011996-I2-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","731008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425}]","Sonora","Convocatoria no.2/2015","731008","true","Electrónica","Universidad de Sonora","2016-04-27T00:00:00.000Z","780019","ocds-0ud2q6-LA-926011996-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","602660.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=VALREP SA DE CV, id=valrep-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","602660.8","731008"
"2019-01-24T01:17:24.000Z","2015-03-12T18:56:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[MARIO MARTINEZ TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425]","[{address={countryName=México}, roles=supplier, name=MARIO MARTINEZ TELLEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-martinez-tellez}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2015-729759","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[mario-martinez-tellez]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-04-07T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C050-LA-926011996-I2-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C050-LA-926011996-I2-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","729759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425}]","Sonora","Convocatoria no.2/2015","729759","true","Electrónica","Universidad de Sonora","2016-04-27T00:00:00.000Z","780019","ocds-0ud2q6-LA-926011996-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","186391.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MARIO MARTINEZ TELLEZ, id=mario-martinez-tellez}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186391.81","729759"
"2019-01-24T01:17:24.000Z","2015-03-12T18:56:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[TSI ARYL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425]","[{identifier={legalName=TSI ARYL S DE RL DE CV, scheme=RUPC, id=8528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSI ARYL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2015-729806","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[tsi-aryl-s-de-rl-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-04-07T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C028-LA-926011996-I2-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C028-LA-926011996-I2-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","729806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425}]","Sonora","Convocatoria no.2/2015","729806","true","Electrónica","Universidad de Sonora","2016-04-27T00:00:00.000Z","780019","ocds-0ud2q6-LA-926011996-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","655321","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TSI ARYL S DE RL DE CV, id=tsi-aryl-s-de-rl-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","655321","729806"
"2019-01-24T01:17:24.000Z","2015-03-12T18:56:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[PCD COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425]","[{address={countryName=México}, roles=supplier, name=PCD COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pcd-comercial-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2015-729779","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[pcd-comercial-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-04-07T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C026-LA-926011996-I2-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C026-LA-926011996-I2-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","729779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425}]","Sonora","Convocatoria no.2/2015","729779","true","Electrónica","Universidad de Sonora","2016-04-27T00:00:00.000Z","780019","ocds-0ud2q6-LA-926011996-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","87256.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PCD COMERCIAL SA DE CV, id=pcd-comercial-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87256.36","729779"
"2019-01-24T01:17:24.000Z","2015-03-12T18:56:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425]","[{identifier={legalName=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, scheme=RUPC, id=11512, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2015-731012","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-04-07T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C039-LA-926011996-I2-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C039-LA-926011996-I2-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","731012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425}]","Sonora","Convocatoria no.2/2015","731012","true","Electrónica","Universidad de Sonora","2016-04-27T00:00:00.000Z","780019","ocds-0ud2q6-LA-926011996-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","577615","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO SA DE CV, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","577615","731012"
"2019-01-24T01:17:24.000Z","2015-11-05T16:08:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[ANALITEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734962]","[{identifier={legalName=ANALITEK, S.A. DE C.V., scheme=RUPC, id=5417, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANALITEK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analitek-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I10-2015-941427","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[analitek-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-11-23T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C140-LA-926011996-I10-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C140-LA-926011996-I10-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","941427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734962}]","Sonora","Convocatoria no. 10/2015","941427","true","Electrónica","Universidad de Sonora","2016-02-12T00:00:00.000Z","937719","ocds-0ud2q6-LA-926011996-I10-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","480238.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ANALITEK, S.A. DE C.V., id=analitek-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","480238.59","941427","2015-12-07T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-05T16:08:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[MEL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734962]","[{address={countryName=México}, roles=supplier, name=MEL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I10-2015-941436","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[mel-de-mexico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-11-23T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C142-LA-926011996-I10-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C142-LA-926011996-I10-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","941436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734962}]","Sonora","Convocatoria no. 10/2015","941436","true","Electrónica","Universidad de Sonora","2016-02-22T00:00:00.000Z","937719","ocds-0ud2q6-LA-926011996-I10-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","112000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MEL DE MEXICO SA DE CV, id=mel-de-mexico-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","941436","2015-12-07T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-05T16:08:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[ANTON PAAR MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734962]","[{identifier={legalName=ANTON PAAR MEXICO, scheme=RUPC, id=13315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANTON PAAR MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anton-paar-mexico}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I10-2015-941444","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[anton-paar-mexico]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-11-23T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C144-LA-926011996-I10-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C144-LA-926011996-I10-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","941444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734962}]","Sonora","Convocatoria no. 10/2015","941444","true","Electrónica","Universidad de Sonora","2016-11-30T00:00:00.000Z","937719","ocds-0ud2q6-LA-926011996-I10-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1189655","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ANTON PAAR MEXICO, id=anton-paar-mexico}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1189655","941444","2015-12-07T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-05T16:08:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[ALTA TECNOLOGIA EN LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734962]","[{identifier={legalName=ALTA TECNOLOGIA EN LABORATORIOS SA DE CV, scheme=RUPC, id=5857, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alta-tecnologia-en-laboratorios-sa-de-cv}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I10-2015-941424","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[alta-tecnologia-en-laboratorios-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-11-23T09:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C139-LA-926011996-I10-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C139-LA-926011996-I10-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","941424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734962}]","Sonora","Convocatoria no. 10/2015","941424","true","Electrónica","Universidad de Sonora","2016-02-08T00:00:00.000Z","937719","ocds-0ud2q6-LA-926011996-I10-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","137931.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ALTA TECNOLOGIA EN LABORATORIOS SA DE CV, id=alta-tecnologia-en-laboratorios-sa-de-cv}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137931.03","941424","2015-12-07T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-12T18:56:00.000Z","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Adquisiciones","SON","complete","[INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-desarrollo-de-proyectos-didacticos}]","Internacional","MXN","Universidad de Sonora, Subdirección de Adquisiciones","LA-926011996-I2-2015-732425","[contractTermination]","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","[ingenieria-y-desarrollo-de-proyectos-didacticos]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2015-04-07T08:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Adquisiciones","unidad-compradora","C046-LA-926011996-I2-2015","[{id=compranet-1620524637144}]","926011996","false","Expirado","C046-LA-926011996-I2-2015","open","institution","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","Universidad de Sonora, Subdirección de Adquisiciones","universidad-de-sonora-subdireccion-de-adquisiciones-universidad-de-sonora","732425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528425}]","Sonora","Convocatoria no.2/2015","732425","true","Electrónica","Universidad de Sonora","2016-04-27T00:00:00.000Z","780019","ocds-0ud2q6-LA-926011996-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","276600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS, id=ingenieria-y-desarrollo-de-proyectos-didacticos}]","universidad-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276600","732425",
