"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[TECNOLOGIA EN EQUIPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/150-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN EQUIPO MEDICO S.A. DE C.V., details={type=company}, id=tecnologia-en-equipo-medico-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-010-07-DRM/LIC/150-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[tecnologia-en-equipo-medico-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Mobiliario.","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Mobiliario.","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/150-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/150-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/150-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisicion de Mobiliario.","DRM/LIC/150-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-010-07","ocds-0ud2q6-29054001-010-07","348396","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN EQUIPO MEDICO S.A. DE C.V., id=tecnologia-en-equipo-medico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348396","DRM/LIC/150-07"
"2021-05-09T03:21:07.000Z","2012-04-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-04-01T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/024-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V., details={type=company}, id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-024-09-DGJ/LIC/024-10","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[inmobiliaria-marpa-de-pachuca-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Equipo de Computo y Bienes Informaticos","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Equipo de Computo y Bienes Informaticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/024-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/024-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/024-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Adquisicion de Equipo de Computo y Bienes Informaticos","DGJ/LIC/024-10","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-024-09","ocds-0ud2q6-29054001-024-09","347935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V., id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347935","DGJ/LIC/024-10"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Comisión Gasto Financiamiento","active","complete","[MICROVISA MG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=42076&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DRM/INVREST/019-06&vv_provsino=0]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Comisión Gasto Financiamiento","42076001-005-06-DRM/INVREST/019-06","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto Financiamiento","unidad-compradora","BLOCK CUADRICULADO TAMAýO CARTA","[{id=compranet3-1620530467436}]","42076001","BLOCK CUADRICULADO TAMAýO CARTA","limited","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/INVREST/019-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/INVREST/019-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=42076&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DRM/INVREST/019-06&vv_provsino=0}]","BLOCK CUADRICULADO TAMAýO CARTA","DRM/INVREST/019-06","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","42076001-005-06","ocds-0ud2q6-42076001-005-06","347806.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347806.83","DRM/INVREST/019-06"
"2021-05-09T03:21:07.000Z","2007-08-29T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-29T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[VANGUARDIA INDUSTRIAL DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/077-07&vv_provsino=0]","[{roles=supplier, name=VANGUARDIA INDUSTRIAL DE HIDALGO S.A. DE C.V., details={type=company}, id=vanguardia-industrial-de-hidalgo-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-120-07-DRM/ADJDIR/077-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[vanguardia-industrial-de-hidalgo-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","CAMIONETA FORD LOBO PICK UP MED. 2007","[{id=compranet3-1620530467436}]","29054001","CAMIONETA FORD LOBO PICK UP MED. 2007","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/ADJDIR/077-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/ADJDIR/077-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/077-07&vv_provsino=0}]","CAMIONETA FORD LOBO PICK UP MED. 2007","DRM/ADJDIR/077-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-120-07","ocds-0ud2q6-29054001-120-07","347713.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA INDUSTRIAL DE HIDALGO S.A. DE C.V., id=vanguardia-industrial-de-hidalgo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347713.04","DRM/ADJDIR/077-07"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES MÉDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRM/INVREST/044-07&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES MÉDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=soluciones-medicas-integrales-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-080-07-DRM/INVREST/044-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-medicas-integrales-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","CAMARA","[{id=compranet3-1620530467436}]","29054001","CAMARA","limited","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/INVREST/044-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/INVREST/044-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRM/INVREST/044-07&vv_provsino=0}]","CAMARA","DRM/INVREST/044-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-080-07","ocds-0ud2q6-29054001-080-07","347680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES MÉDICAS INTEGRALES, S.A. DE C.V., id=soluciones-medicas-integrales-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347680","DRM/INVREST/044-07"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Comisión Gasto Financiamiento","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MHE-0054-04&p_CveDep=42076&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Comisión Gasto Financiamiento","42076001-018-03-MHE-0054-04","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto Financiamiento","unidad-compradora","Adquisición de Material de Limpieza","[{id=compranet3-1620530467436}]","42076001","Adquisición de Material de Limpieza","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","MHE-0054-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MHE-0054-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MHE-0054-04&p_CveDep=42076&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Limpieza","MHE-0054-04","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","42076001-018-03","ocds-0ud2q6-42076001-018-03","347584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347584","MHE-0054-04"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Comisión Gasto Financiamiento","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/047&p_CveDep=42076&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Comisión Gasto Financiamiento","42076001-007-04-DRM/LIC/047","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto Financiamiento","unidad-compradora","Adquisición de Material de limpieza","[{id=compranet3-1620530467436}]","42076001","Adquisición de Material de limpieza","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/047&p_CveDep=42076&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de limpieza","DRM/LIC/047","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","42076001-007-04","ocds-0ud2q6-42076001-007-04","344075.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344075.5","DRM/LIC/047"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/164-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-023-09-DGJ/LIC/164-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[asesores-y-servicios-computacionales-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de equipo de comunicacion, fotografico y electronica","[{id=compranet3-1620530467436}]","29054001","Adquisicion de equipo de comunicacion, fotografico y electronica","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/164-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/164-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/164-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo de comunicacion, fotografico y electronica","DGJ/LIC/164-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-023-09","ocds-0ud2q6-29054001-023-09","343726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=asesores-y-servicios-computacionales-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343726","DGJ/LIC/164-09"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LETICIA ASPRON BOCANEGRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/110-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LETICIA ASPRON BOCANEGRA, details={type=person}, id=leticia-aspron-bocanegra}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-008-10-DGJ/LIC/110-10","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[leticia-aspron-bocanegra]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Mobiliario y Herramientas","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Mobiliario y Herramientas","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/110-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/110-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/110-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisicion de Mobiliario y Herramientas","DGJ/LIC/110-10","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-008-10","ocds-0ud2q6-29054001-008-10","343553.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ASPRON BOCANEGRA, id=leticia-aspron-bocanegra}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343553.4","DGJ/LIC/110-10"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[MARIO ALBERTO GUTIERREZ TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/038-05&vv_provsino=0]","[{roles=supplier, name=MARIO ALBERTO GUTIERREZ TELLEZ, details={type=person}, id=mario-alberto-gutierrez-tellez}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-066-05-DRM/ADJDIR/038-05","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[mario-alberto-gutierrez-tellez]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Contrabajo","[{id=compranet3-1620530467436}]","29054001","Contrabajo","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/ADJDIR/038-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/ADJDIR/038-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/038-05&vv_provsino=0}]","Contrabajo","DRM/ADJDIR/038-05","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-066-05","ocds-0ud2q6-29054001-066-05","343346.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ALBERTO GUTIERREZ TELLEZ, id=mario-alberto-gutierrez-tellez}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343346.98","DRM/ADJDIR/038-05"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/009-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-024-08-DRM/LIC/009-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Acervo Bibliografico","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Acervo Bibliografico","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/009-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/009-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/009-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisicion de Acervo Bibliografico","DRM/LIC/009-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-024-08","ocds-0ud2q6-29054001-024-08","341047.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341047.16","DRM/LIC/009-09"
