"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SUPERVISION Y CONTROL DE OBRA SA DE CV, scheme=RUPC, id=61428, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPERVISION Y CONTROL DE OBRA SA DE CV, scheme=RFC, verified=1, id=SCO0101317E5}]","0","[{name=SUPERVISIÓN Y CONTROL DE OBRA, S.A. DE C.V.}, {name=SUPERVISION Y CONTROL DE OBRA S.A. DE C.V.}, {name=SUPERVISION Y CONTROL DE OBRA S.A. DE C.V}, {name=Supervisión y Control de Obra S.A. de C.V.}, {name=SUPERVISIÓN Y CONTROL DE OBRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","SUPERVISION Y CONTROL DE OBRA SA DE CV","0","1.1024838509499998E8","0","supervision-y-control-de-obra-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SERVICIOS EN HARDWARE Y SOFTWARE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","SERVICIOS EN HARDWARE Y SOFTWARE SA DE CV","0","3346304.76","0","servicios-en-hardware-y-software-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","1","EL SANTUARIO DE LAS TORTUGAS ESCOBILLA S.C DE R.L. DE C.V.","0","225717.13","0","el-santuario-de-las-tortugas-escobilla-sc-de-rl-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES MODINCAR, S. A. DE C. V.}, {name=CONSTRUCCIONES MODINCAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCCIONES MODINCAR SA DE CV","0","2.501258741E7","0","construcciones-modincar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=MHG RESTAURANTES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MHG RESTAURANTES, S.A. DE C.V.","0","238706.9","0","mhg-restaurantes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ALMACENES Y MAYORISTAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALMACENES Y MAYORISTAS, S.A. DE C.V.","0","104739.6","0","almacenes-y-mayoristas-sa-de-cv","0","[profit]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GSE POWER SYSTEMS INC.","0","806765.75","0","gse-power-systems-inc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","STRATEGIA Y DISEÑO, S.A. DE C.V.","0","1426086.9500000002","0","strategia-y-diseno-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ATP INGENIERIA EN REDES Y SERVICIOS, S.A. DE C.V.","0","139621.2","0","grupo-atp-ingenieria-en-redes-y-servicios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DESARROLLO Y CREACION DE INFRAESTRUCTURA S A P I DE CV","0","1.690736303E8","0","desarrollo-y-creacion-de-infraestructura-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ESPECIALISTAS EN LIBROS INFORMACION Y TECNOLOGIAS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","ESPECIALISTAS EN LIBROS, INFORMACIÓN Y TECNOLOGÍAS, S.A. DE C.V.","0","3685864.6899999995","0","especialistas-en-libros-informacion-y-tecnologias-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GALDINO ANTONIO ANDRADE ESPINOLA Y/O TALLER MECANICO INDUSTRIAL","0","796043.03","0","galdino-antonio-andrade-espinola-yo-taller-mecanico-industrial","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PINTURAS MIRAMAR SA DE CV.","0","2053.03","0","pinturas-miramar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA SICKSE SA DE CV","0","24242.5","0","comercializadora-sickse-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GRUPO DE INFORMATICA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO DE INFORMATICA Y CONSTRUCCION, S.A. DE C.V.","0","1.454379671E7","0","grupo-de-informatica-y-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V.","0","475830","0","coporativo-caner-de-seguridad-privada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENDE S.C.","0","109210","0","cende-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMOTORIAS LOMAR SA DE CV","0","1.851632646E8","0","promotorias-lomar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS FORESTALES Y AMBIENTALES SA DE CV","0","666691","0","proyectos-forestales-y-ambientales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SERVICIO MITE, S.A. DE C.V.","0","2522774.17","0","servicio-mite-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=OPERADORA EXICABO, S.A DE C.V, scheme=RFC, id=OEX961128J45}]","0","[{name=OPERADORA EXICABO, S.A DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","415000","[{id=compranet-1620524637144}]","1","OPERADORA EXICABO SA DE CV","0","348600","0","operadora-exicabo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TAGFEGLE ENTERPRISE S DE RL DE CV","0","56400","0","tagfegle-enterprise-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PARQUE INDUSTRIAL TABASCO BUSINESS CENTER AC","0","9450","0","parque-industrial-tabasco-business-center-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=KOSSTO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","63","KOSSTO,S.A. DE C.V.","0","2210935.5419999994","0","kossto-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SOCIEDAD MEXICANA DE CRISTALOGRAFIA, A.C.","0","5000","0","sociedad-mexicana-de-cristalografia-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ARAM SOLUTIONS & BUS1NES S.A DE C.V.","0","81418","0","aram-solutions-&-bus1-nes-sa-de-cv","0","[profit]"
