"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE TESORERÍA","active","complete","[CORPORATIVO DE PROYECTOS EMPRESARIALES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=159/2013]","[{roles=supplier, name=CORPORATIVO DE PROYECTOS EMPRESARIALES S.A., details={type=company}, id=corporativo-de-proyectos-empresariales-sa}]","MXN","DIRECCIÓN DE TESORERÍA","159/2013-159/2013","[contract]","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[corporativo-de-proyectos-empresariales-sa]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA SUCURSAL SAN LUIS POTOSI","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA SUCURSAL SAN LUIS POTOSI","direct","institution","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE TESORERÍA","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","159/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-159/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=159/2013}]","SERVICIO DE LIMPIEZA PARA LA SUCURSAL SAN LUIS POTOSI","159/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-06-30T00:00:00.000Z","159/2013","ocds-0ud2q6-159/2013","39300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE PROYECTOS EMPRESARIALES S.A., id=corporativo-de-proyectos-empresariales-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39300","159/2013"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[Gectech de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13810]","[{roles=supplier, name=Gectech de México S.A. de C.V., details={type=company}, id=gectech-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","13810-13810","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gectech-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diverso material que será utilizado en la instalación de cableado para los servicios de datos que se requieren en el CENDI de la Secretaria de la Defensa.","[{id=pot-1620519810584}]","Adquisición de diverso material que será utilizado en la instalación de cableado para los servicios de datos que se requieren en el CENDI de la Secretaria de la Defensa.","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13810}]","Adquisición de diverso material que será utilizado en la instalación de cableado para los servicios de datos que se requieren en el CENDI de la Secretaria de la Defensa.","13810","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-10-23T00:00:00.000Z","13810","ocds-0ud2q6-13810","6494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gectech de México S.A. de C.V., id=gectech-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6494","13810"
"2021-05-09T00:24:27.000Z","2013-10-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-24T00:00:00.000Z","México","DIRECCIÓN DE TESORERÍA","active","complete","[J NEERHMESH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13827]","[{roles=supplier, name=J NEERHMESH S.A. DE C.V., details={type=company}, id=j-neerhmesh-sa-de-cv}]","MXN","DIRECCIÓN DE TESORERÍA","13827-13827","[contract]","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[j-neerhmesh-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un mueble especial para ocultar la caja fuerte que se tiene asignada al área de la Dirección de Tesorería.","[{id=pot-1620519810584}]","Adquisición de un mueble especial para ocultar la caja fuerte que se tiene asignada al área de la Dirección de Tesorería.","open","institution","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE TESORERÍA","direccion-de-tesoreria-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13827}]","Adquisición de un mueble especial para ocultar la caja fuerte que se tiene asignada al área de la Dirección de Tesorería.","13827","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-11-11T00:00:00.000Z","13827","ocds-0ud2q6-13827","4890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J NEERHMESH S.A. DE C.V., id=j-neerhmesh-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4890","13827"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[INDUSTRIAL MARITIMA DE VERACRUZ S.A DE C.V., Corporación Novavisión S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13844]","[{roles=supplier, name=INDUSTRIAL MARITIMA DE VERACRUZ S.A DE C.V., details={type=company}, id=industrial-maritima-de-veracruz-sa-de-cv}, {roles=supplier, name=Corporación Novavisión S. de R.L. de C.V., details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","13844-13844","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[industrial-maritima-de-veracruz-sa-de-cv, corporacion-novavision-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de renovación de televisión de paga para la Dirección de Fondo de Ahorroy Trabajo por 12 meses. Suscripcion","[{id=pot-1620519810584}]","servicio de renovación de televisión de paga para la Dirección de Fondo de Ahorroy Trabajo por 12 meses. Suscripcion","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13844","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13844-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13844}]","servicio de renovación de televisión de paga para la Dirección de Fondo de Ahorroy Trabajo por 12 meses. Suscripcion","13844","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-11-18T00:00:00.000Z","13844","ocds-0ud2q6-13844","3006.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL MARITIMA DE VERACRUZ S.A DE C.V., id=industrial-maritima-de-veracruz-sa-de-cv}, {name=Corporación Novavisión S. de R.L. de C.V., id=corporacion-novavision-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3006.89","13844"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[GRUPO DE INSTRUMENT. Y MEDICION INDUSTRIAL DE MEX., Computación y Oficina Plus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13849]","[{roles=supplier, name=GRUPO DE INSTRUMENT. Y MEDICION INDUSTRIAL DE MEX., details={type=company}, id=grupo-de-instrument-y-medicion-industrial-de-mex}, {roles=supplier, name=Computación y Oficina Plus S.A. de C.V., details={type=company}, id=computacion-y-oficina-plus-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","13849-13849","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grupo-de-instrument-y-medicion-industrial-de-mex, computacion-y-oficina-plus-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de cartuchos para impresora HP4025.","[{id=pot-1620519810584}]","Adquisición de cartuchos para impresora HP4025.","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13849}]","Adquisición de cartuchos para impresora HP4025.","13849","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-11-15T00:00:00.000Z","13849","ocds-0ud2q6-13849","34875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE INSTRUMENT. Y MEDICION INDUSTRIAL DE MEX., id=grupo-de-instrument-y-medicion-industrial-de-mex}, {name=Computación y Oficina Plus S.A. de C.V., id=computacion-y-oficina-plus-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34875","13849"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[Germanicher Lloyd Certification México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13856]","[{roles=supplier, name=Germanicher Lloyd Certification México S. de R.L. de C.V., details={type=company}, id=germanicher-lloyd-certification-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","13856-13856","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[germanicher-lloyd-certification-mexico-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de auditoria externa al sistema de gestion de la calidad ISO9001:2008 de la Dirección de Informatica.","[{id=pot-1620519810584}]","Servicio de auditoria externa al sistema de gestion de la calidad ISO9001:2008 de la Dirección de Informatica.","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13856","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13856-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13856}]","Servicio de auditoria externa al sistema de gestion de la calidad ISO9001:2008 de la Dirección de Informatica.","13856","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-04T00:00:00.000Z","13856","ocds-0ud2q6-13856","9750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Germanicher Lloyd Certification México S. de R.L. de C.V., id=germanicher-lloyd-certification-mexico-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9750","13856"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[Maria Eduwiges Robles Melchor]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13857]","[{roles=supplier, name=Maria Eduwiges Robles Melchor, details={type=person}, id=maria-eduwiges-robles-melchor}]","MXN","DIRECCIÓN DE INFORMÁTICA","13857-13857","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[maria-eduwiges-robles-melchor]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de fundas para tablets de funcionarios.","[{id=pot-1620519810584}]","Adquisición de fundas para tablets de funcionarios.","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13857}]","Adquisición de fundas para tablets de funcionarios.","13857","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-11-20T00:00:00.000Z","13857","ocds-0ud2q6-13857","17198.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maria Eduwiges Robles Melchor, id=maria-eduwiges-robles-melchor}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17198.1","13857"
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[INNOVACIÓN MILENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13863]","[{roles=supplier, name=INNOVACIÓN MILENIUM S.A. DE C.V., details={type=company}, id=innovacion-milenium-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","13863-13863","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[innovacion-milenium-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diverso material que será utilizado en la instalación de cableados de voz y datos de la Sucursal Acapulco.","[{id=pot-1620519810584}]","Adquisición de diverso material que será utilizado en la instalación de cableados de voz y datos de la Sucursal Acapulco.","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13863","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13863-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13863}]","Adquisición de diverso material que será utilizado en la instalación de cableados de voz y datos de la Sucursal Acapulco.","13863","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-11-29T00:00:00.000Z","13863","ocds-0ud2q6-13863","69242","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVACIÓN MILENIUM S.A. DE C.V., id=innovacion-milenium-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69242","13863"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[COMERCIALIZADORA Y DISEÑO SA DE CV, Suplementos y Suministros Saint-Claire S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13875]","[{roles=supplier, name=COMERCIALIZADORA Y DISEÑO SA DE CV, details={type=company}, id=comercializadora-y-diseno-sa-de-cv}, {roles=supplier, name=Suplementos y Suministros Saint-Claire S.A. de C.V., details={type=company}, id=suplementos-y-suministros-saint-claire-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","13875-13875","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[comercializadora-y-diseno-sa-de-cv, suplementos-y-suministros-saint-claire-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un Scanner Kodak i2900 para el Departamento de Adquisiciones.","[{id=pot-1620519810584}]","Adquisición de un Scanner Kodak i2900 para el Departamento de Adquisiciones.","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13875","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13875-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13875}]","Adquisición de un Scanner Kodak i2900 para el Departamento de Adquisiciones.","13875","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-06T00:00:00.000Z","13875","ocds-0ud2q6-13875","42100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y DISEÑO SA DE CV, id=comercializadora-y-diseno-sa-de-cv}, {name=Suplementos y Suministros Saint-Claire S.A. de C.V., id=suplementos-y-suministros-saint-claire-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42100","13875"
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[Gectech de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13876]","[{roles=supplier, name=Gectech de México S.A. de C.V., details={type=company}, id=gectech-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","13876-13876","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gectech-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 2 Telefonos Motorola Moto -L902 para el Departamento de Adquisiciones.","[{id=pot-1620519810584}]","Adquisición de 2 Telefonos Motorola Moto -L902 para el Departamento de Adquisiciones.","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13876","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13876-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13876}]","Adquisición de 2 Telefonos Motorola Moto -L902 para el Departamento de Adquisiciones.","13876","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-16T00:00:00.000Z","13876","ocds-0ud2q6-13876","3170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gectech de México S.A. de C.V., id=gectech-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3170","13876"
"2021-05-09T00:24:27.000Z","2013-12-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-03T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[Gectech de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13883]","[{roles=supplier, name=Gectech de México S.A. de C.V., details={type=company}, id=gectech-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","13883-13883","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gectech-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material para la instalacion de cableado de voz y datos en la Sucursal Tepic.","[{id=pot-1620519810584}]","Adquisición de material para la instalacion de cableado de voz y datos en la Sucursal Tepic.","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13883}]","Adquisición de material para la instalacion de cableado de voz y datos en la Sucursal Tepic.","13883","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-01-31T00:00:00.000Z","13883","ocds-0ud2q6-13883","65680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gectech de México S.A. de C.V., id=gectech-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65680","13883"
"2021-05-09T00:24:27.000Z","2013-12-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-05T00:00:00.000Z","México","DIRECCIÓN DE CONTABILIDAD","active","complete","[Mayorista de Partes y Refacciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13892]","[{roles=supplier, name=Mayorista de Partes y Refacciones S.A. de C.V., details={type=company}, id=mayorista-de-partes-y-refacciones-sa-de-cv}]","MXN","DIRECCIÓN DE CONTABILIDAD","13892-13892","[contract]","direccion-de-contabilidad-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mayorista-de-partes-y-refacciones-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de una pantalla plana de LCD de 40 y soporte para la Dirección de Contabilidad.","[{id=pot-1620519810584}]","Adquisición de una pantalla plana de LCD de 40 y soporte para la Dirección de Contabilidad.","direct","institution","direccion-de-contabilidad-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE CONTABILIDAD","direccion-de-contabilidad-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13892","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13892-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13892}]","Adquisición de una pantalla plana de LCD de 40 y soporte para la Dirección de Contabilidad.","13892","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-13T00:00:00.000Z","13892","ocds-0ud2q6-13892","8033.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mayorista de Partes y Refacciones S.A. de C.V., id=mayorista-de-partes-y-refacciones-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8033.78","13892"
