"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CINTHYA GUADALUPE MAY LLANES, scheme=RFC, id=MALC8410158R6}]","0","[]","[{id=comprasimss}]","[proveedor]","28","1.891605736E7","[{id=comprasimss-1620608011130}]","0","CINTHYA GUADALUPE MAY LLANES","0","0","cinthya-guadalupe-may-llanes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=POLO CARRANZA MANUEL RUBEN, scheme=RFC, id=POCM480821GS7}]","0","[]","[{id=comprasimss}]","[proveedor]","20","1554299.14","[{id=comprasimss-1620608011130}]","0","POLO CARRANZA MANUEL RUBEN","0","0","polo-carranza-manuel-ruben","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VENEGAS CRUZ ROSA MARIA, scheme=RFC, id=VECR230831UK5}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2423213.6599999997","[{id=comprasimss-1620608011130}]","0","VENEGAS CRUZ ROSA MARIA","0","0","venegas-cruz-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERRERA LOPEZ TOMAS, scheme=RFC, id=HELT710204LV9}]","0","[]","[{id=comprasimss}]","[proveedor]","23","1232323.44","[{id=comprasimss-1620608011130}]","0","HERRERA LOPEZ TOMAS","0","0","herrera-lopez-tomas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAZO MONTES MARIA DEL ROCIO, scheme=RFC, id=RAMR640809KM7}]","0","[]","[{id=comprasimss}]","[proveedor]","58","1.0526720971999998E8","[{id=comprasimss-1620608011130}]","0","RAZO MONTES MARIA DEL ROCIO","0","0","razo-montes-maria-del-rocio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARJONA ECHEVERRIA BALBINA ALICIA, scheme=RFC, id=AOEB800331JM9}]","0","[]","[{id=comprasimss}]","[proveedor]","20","263352.95999999996","[{id=comprasimss-1620608011130}]","0","ARJONA ECHEVERRIA BALBINA ALICIA","0","0","arjona-echeverria-balbina-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTORENA RAMIREZ MANUEL, scheme=RFC, id=CARM6802174J6}]","0","[]","[{id=comprasimss}]","[proveedor]","54","270665.57","[{id=comprasimss-1620608011130}]","0","CASTORENA RAMIREZ MANUEL","0","0","castorena-ramirez-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JACINTO GARCIA MARIA LUISA, scheme=RFC, id=JAGL650307LP4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","125.16","[{id=comprasimss-1620608011130}]","0","JACINTO GARCIA MARIA LUISA","0","0","jacinto-garcia-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA CRUZ HERNANDEZ RAUL, scheme=RFC, id=CUHR8603285S6}]","0","[]","[{id=comprasimss}]","[proveedor]","150","1515330.2500000002","[{id=comprasimss-1620608011130}]","0","DE LA CRUZ HERNANDEZ RAUL","0","0","de-la-cruz-hernandez-raul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TREVINO GUERRERO CESAR, scheme=RFC, id=TEGC820417K40}]","0","[]","[{id=comprasimss}]","[proveedor]","185","640106.4300000002","[{id=comprasimss-1620608011130}]","0","TREVINO GUERRERO CESAR","0","0","trevino-guerrero-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVALOS ARROYO LUIS ANGEL, scheme=RFC, id=AAAL8401058Q3}]","0","[]","[{id=comprasimss}]","[proveedor]","6","23334.25","[{id=comprasimss-1620608011130}]","0","AVALOS ARROYO LUIS ANGEL","0","0","avalos-arroyo-luis-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERRERA MARTINEZ JOSE ANGEL, scheme=RFC, id=HEMA780707SS5}]","0","[]","[{id=comprasimss}]","[proveedor]","260","1173589.1800000002","[{id=comprasimss-1620608011130}]","0","HERRERA MARTINEZ JOSE ANGEL","0","0","herrera-martinez-jose-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAYRIK CHAHIN DIANA, scheme=RFC, id=ZACD700105AK3}]","0","[]","[{id=comprasimss}]","[proveedor]","29","2.535808109E7","[{id=comprasimss-1620608011130}]","0","ZAYRIK CHAHIN DIANA","0","0","zayrik-chahin-diana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMERO SANCHEZ ADRIANA, scheme=RFC, id=ROSA690314QF5}]","0","[]","[{id=comprasimss}]","[proveedor]","109","449050.6","[{id=comprasimss-1620608011130}]","0","ROMERO SANCHEZ ADRIANA","0","0","romero-sanchez-adriana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES LOPEZ BLANCA OFELIA, scheme=RFC, id=FOLB520402TK8}]","0","[]","[{id=comprasimss}]","[proveedor]","23","132348.86","[{id=comprasimss-1620608011130}]","0","FLORES LOPEZ BLANCA OFELIA","0","0","flores-lopez-blanca-ofelia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAUL MORALES ALEJANDRO, scheme=RFC, id=PAMA8902075G3}]","0","[]","[{id=comprasimss}]","[proveedor]","20","45061.2","[{id=comprasimss-1620608011130}]","0","PAUL MORALES ALEJANDRO","0","0","paul-morales-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ CASTILLO DANIEL, scheme=RFC, id=GOCD670503894}]","0","[]","[{id=comprasimss}]","[proveedor]","5","4597.3099999999995","[{id=comprasimss-1620608011130}]","0","GOMEZ CASTILLO DANIEL","0","0","gomez-castillo-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEDRO SAMUEL ORTEGA NU?EZ, scheme=RFC, id=OENP440519859}]","0","[]","[{id=comprasimss}]","[proveedor]","52","126090.60000000003","[{id=comprasimss-1620608011130}]","0","PEDRO SAMUEL ORTEGA NU?EZ","0","0","pedro-samuel-ortega-nuez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARBELLA ZETINA LAGUNES, scheme=RFC, id=ZELM521002G26}]","0","[]","[{id=comprasimss}]","[proveedor]","167","1268587.6","[{id=comprasimss-1620608011130}]","0","MARBELLA ZETINA LAGUNES","0","0","marbella-zetina-lagunes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORRAL BELTRAN VICTOR, scheme=RFC, id=COBV820614LD2}]","0","[]","[{id=comprasimss}]","[proveedor]","12","341151.18","[{id=comprasimss-1620608011130}]","0","CORRAL BELTRAN VICTOR","0","0","corral-beltran-victor","0"
