"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-11-25T19:46:00.000Z","2015-11-27T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[KARINA RENEE BALLESTEROS DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750096]","[{address={countryName=México}, roles=supplier, name=KARINA RENEE BALLESTEROS DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=karina-renee-ballesteros-dominguez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N226-2015-963223","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[karina-renee-ballesteros-dominguez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-26T13:45:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","KARINA RENEE BALLESTEROS DOMINGUEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","KARINA RENEE BALLESTEROS DOMINGUEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","963223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750096}]","Estado de México","ESPECTÁCULO DE TEATRO, DANZA EN ZANCOS Y ACROBACIA AÉREA","963223","true","Mixta","Secretaría de Finanzas","11U059","2015-12-29T00:00:00.000Z","952544","ocds-0ud2q6-AA-915002994-N226-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31724.13","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KARINA RENEE BALLESTEROS DOMINGUEZ, id=karina-renee-ballesteros-dominguez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31724.13","963223"
"2019-01-24T01:17:24.000Z","2015-11-25T19:55:00.000Z","2015-11-27T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JANETT MARLEN LANDIN MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750100]","[{address={countryName=México}, roles=supplier, name=JANETT MARLEN LANDIN MORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=janett-marlen-landin-mora}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N227-2015-994674","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[janett-marlen-landin-mora]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-26T14:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JANETT MARLEN LANDIN MORA","[{id=compranet-1620524637144}]","915002994","false","Expirado","JANETT MARLEN LANDIN MORA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","994674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750100}]","Estado de México","ESPECTÁCULO DE CLOWN","994674","true","Mixta","Secretaría de Finanzas","11U059","2015-11-29T00:00:00.000Z","952552","ocds-0ud2q6-AA-915002994-N227-2015","false","[{amount={amount=25862.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25862.07","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JANETT MARLEN LANDIN MORA, id=janett-marlen-landin-mora}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","994674"
"2019-01-24T01:17:24.000Z","2015-11-25T20:03:00.000Z","2015-11-27T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JULIO RICARDO RIVAROLA DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750105]","[{address={countryName=México}, roles=supplier, name=JULIO RICARDO RIVAROLA DOMINGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=julio-ricardo-rivarola-dominguez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N228-2015-965041","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[julio-ricardo-rivarola-dominguez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-26T14:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JULIO RICARDO RIVAROLA DOMINGUEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","JULIO RICARDO RIVAROLA DOMINGUEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","965041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750105}]","Estado de México","SEMINARIO DE CAPACITACIÓN CULTURAL","965041","true","Mixta","Secretaría de Finanzas","11U059","2015-12-04T00:00:00.000Z","952559","ocds-0ud2q6-AA-915002994-N228-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68965.52","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JULIO RICARDO RIVAROLA DOMINGUEZ, id=julio-ricardo-rivarola-dominguez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","965041"
"2019-01-24T01:17:24.000Z","2015-11-25T20:14:00.000Z","2015-11-27T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ROXANA JAUREZ ANDONAEGUI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750111]","[{address={countryName=México}, roles=supplier, name=ROXANA JAUREZ ANDONAEGUI, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=roxana-jaurez-andonaegui}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N229-2015-1005024","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[roxana-jaurez-andonaegui]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-26T14:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ROXANA JAUREZ ANDONAEGUI","[{id=compranet-1620524637144}]","915002994","false","Expirado","ROXANA JAUREZ ANDONAEGUI","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1005024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750111}]","Estado de México","MUESTRA GASTRONOMICA","1005024","true","Mixta","Secretaría de Finanzas","11U059","2015-12-06T00:00:00.000Z","952563","ocds-0ud2q6-AA-915002994-N229-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21551.72","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ROXANA JAUREZ ANDONAEGUI, id=roxana-jaurez-andonaegui}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21551.72","1005024"
"2019-01-24T01:17:24.000Z","2015-11-25T20:23:00.000Z","2015-11-30T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[OSCAR ARTURO CUEVAS RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750113]","[{address={countryName=México}, roles=supplier, name=OSCAR ARTURO CUEVAS RIVERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=oscar-arturo-cuevas-rivero}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N230-2015-998208","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[oscar-arturo-cuevas-rivero]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-27T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","OSCAR ARTURO CUEVAS RIVERO","[{id=compranet-1620524637144}]","915002994","false","Expirado","OSCAR ARTURO CUEVAS RIVERO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","998208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750113}]","Estado de México","CICLO DE CINE ITINERANTE","998208","true","Mixta","Secretaría de Finanzas","11U059","2015-12-06T00:00:00.000Z","952566","ocds-0ud2q6-AA-915002994-N230-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=OSCAR ARTURO CUEVAS RIVERO, id=oscar-arturo-cuevas-rivero}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","998208"
"2019-01-24T01:17:24.000Z","2015-11-25T20:30:00.000Z","2015-11-30T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LUZ DEL CARMEN GARCIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750115]","[{address={countryName=México}, roles=supplier, name=LUZ DEL CARMEN GARCIA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luz-del-carmen-garcia-gonzalez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N231-2015-1030822","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[luz-del-carmen-garcia-gonzalez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-27T13:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LUZ MARIA DEL CARMEN GARCIA GONZALEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","LUZ MARIA DEL CARMEN GARCIA GONZALEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1030822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750115}]","Estado de México","TALLERES DE CREATIVIDAD INFANTIL","1030822","true","Mixta","Secretaría de Finanzas","11U059","2015-12-06T00:00:00.000Z","952569","ocds-0ud2q6-AA-915002994-N231-2015","false","[{amount={amount=61422.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61422.4","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LUZ DEL CARMEN GARCIA GONZALEZ, id=luz-del-carmen-garcia-gonzalez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61422.4","1030822"
"2019-01-24T01:17:24.000Z","2015-11-25T20:37:00.000Z","2015-11-30T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JOB HERNANDEZ PATIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750118]","[{address={countryName=México}, roles=supplier, name=JOB HERNANDEZ PATIÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=job-hernandez-patino}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N232-2015-994607","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[job-hernandez-patino]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-27T13:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JOB HERNANDEZ PATIÑO","[{id=compranet-1620524637144}]","915002994","false","Expirado","JOB HERNANDEZ PATIÑO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","994607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750118}]","Estado de México","ESPECTÁCULO DE MÚSICA","994607","true","Mixta","Secretaría de Finanzas","11U059","2015-12-05T00:00:00.000Z","952572","ocds-0ud2q6-AA-915002994-N232-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21551.72","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JOB HERNANDEZ PATIÑO, id=job-hernandez-patino}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21551.72","994607"
"2019-01-24T01:17:24.000Z","2015-11-25T20:45:00.000Z","2015-11-27T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ERIDANIA GONZALEZ TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750123]","[{address={countryName=México}, roles=supplier, name=ERIDANIA GONZALEZ TREVIÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eridania-gonzalez-trevino}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N233-2015-962942","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[eridania-gonzalez-trevino]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-27T13:45:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ERIDANIA GONZALEZ TREVIÑO","[{id=compranet-1620524637144}]","915002994","false","Expirado","ERIDANIA GONZALEZ TREVIÑO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","962942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750123}]","Estado de México","TALLERES DE CREATIVIDAD PARA ADULTOS MAYORES","962942","true","Mixta","Secretaría de Finanzas","11U059","2015-12-06T00:00:00.000Z","952575","ocds-0ud2q6-AA-915002994-N233-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61422.4","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ERIDANIA GONZALEZ TREVIÑO, id=eridania-gonzalez-trevino}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61422.4","962942"
"2019-01-24T01:17:24.000Z","2015-11-25T20:52:00.000Z","2015-11-30T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CLAUDIA LORENA BARRIOS JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750126]","[{address={countryName=México}, roles=supplier, name=CLAUDIA LORENA BARRIOS JUAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=claudia-lorena-barrios-juarez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N234-2015-987860","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[claudia-lorena-barrios-juarez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-27T14:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CLAUDIA LORENA BARRIOS JUAREZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","CLAUDIA LORENA BARRIOS JUAREZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","987860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750126}]","Estado de México","TALLERES DE CREATIVIDAD INFANTIL","987860","true","Mixta","Secretaría de Finanzas","11U059","2015-12-06T00:00:00.000Z","952578","ocds-0ud2q6-AA-915002994-N234-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61422.41","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CLAUDIA LORENA BARRIOS JUAREZ, id=claudia-lorena-barrios-juarez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61422.41","987860"
"2019-01-24T01:17:24.000Z","2015-11-25T21:03:00.000Z","2015-11-27T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[FREDY MORENO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750129]","[{address={countryName=México}, roles=supplier, name=FREDY MORENO GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fredy-moreno-garcia}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N235-2015-961196","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[fredy-moreno-garcia]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-27T14:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","FREDY MORENO GARCIA","[{id=compranet-1620524637144}]","915002994","false","Expirado","FREDY MORENO GARCIA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","961196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750129}]","Estado de México","ESPECTÁCULO DE MÚSICA","961196","true","Mixta","Secretaría de Finanzas","11U059","2015-12-06T00:00:00.000Z","952584","ocds-0ud2q6-AA-915002994-N235-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43103.45","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FREDY MORENO GARCIA, id=fredy-moreno-garcia}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","961196"
"2019-01-24T01:17:24.000Z","2015-11-25T21:10:00.000Z","2015-11-27T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JOSE EDUARDO RAVELO ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750133]","[{address={countryName=México}, roles=supplier, name=JOSE EDUARDO RAVELO ALCOCER, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-eduardo-ravelo-alcocer}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N236-2015-961165","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[jose-eduardo-ravelo-alcocer]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-27T14:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JOSE EDUARDO RAVELO ALCOCER","[{id=compranet-1620524637144}]","915002994","false","Expirado","JOSE EDUARDO RAVELO ALCOCER","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","961165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750133}]","Estado de México","TALLERES DE CREATIVIDAD INFANTIL","961165","true","Mixta","Secretaría de Finanzas","11U059","2015-12-06T00:00:00.000Z","952587","ocds-0ud2q6-AA-915002994-N236-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61422.4","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JOSE EDUARDO RAVELO ALCOCER, id=jose-eduardo-ravelo-alcocer}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61422.4","961165"
