"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-06-27T21:51:00.000Z","2014-07-11T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[MARCO ANTONIO ALVAREZ SEPULVEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416444]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO ALVAREZ SEPULVEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marco-antonio-alvarez-sepulveda}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N14-2014-597227","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[marco-antonio-alvarez-sepulveda]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2014-07-08T09:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","TALLERES SOBRE PREVENCION DEL EMBARAZO EN ADOLESCENTES DIRIGIDOS A ESTUDIANTES DE EDUCACION BASICA Y MEDIA","[{id=compranet-1620524637144}]","906021994","false","Expirado","TALLERES SOBRE PREVENCION DEL EMBARAZO EN ADOLESCENTES DIRIGIDOS A ESTUDIANTES DE EDUCACION BASICA Y MEDIA","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","597227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416444}]","Colima","TALLERES SOBRE PREVENCION DEL EMBRAZO EN ADOSLESCENTES","597227","true","Presencial","Instituto Colimense de las Mujeres","04N001","2014-12-31T00:00:00.000Z","623299","ocds-0ud2q6-IA-906021994-N14-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","183860","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MARCO ANTONIO ALVAREZ SEPULVEDA, id=marco-antonio-alvarez-sepulveda}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183860","597227"
"2019-01-24T01:17:24.000Z","2015-06-20T15:16:00.000Z",,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[MARCO ANTONIO ALVAREZ SEPULVEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598663]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO ALVAREZ SEPULVEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marco-antonio-alvarez-sepulveda}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N14-2015-787296","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[marco-antonio-alvarez-sepulveda]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2015-07-03T09:30:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","seminario de planeacion estrategica y administración de proyectos con pg","[{id=compranet-1620524637144}]","906021994","false","Expirado","seminario de planeacion estrategica y administración de proyectos con pg","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","787296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598663}]","Colima","SEMINARIO DE PLANEACION ESTRATEGICA Y ADMINISTRACION DE PROYECTOS CON PERSPECTI","787296","true","Presencial","Instituto Colimense de las Mujeres","04N001","2015-12-31T00:00:00.000Z","838285","ocds-0ud2q6-IA-906021994-N14-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","263320","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MARCO ANTONIO ALVAREZ SEPULVEDA, id=marco-antonio-alvarez-sepulveda}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263320","787296"
"2019-11-08T17:40:02.000Z","2012-08-20T12:00:00.000Z",,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[SILVIA ROSA SIGALES RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153721]","[{address={countryName=México}, roles=supplier, name=SILVIA ROSA SIGALES RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=silvia-rosa-sigales-ruiz}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N15-2012-226425","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[silvia-rosa-sigales-ruiz]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2012-08-30T11:30:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","MODELO DE PROFESIONALIZACION DE ATENCION A USUARIAS QUE VIVEN VIOLENICA","[{id=compranet-1620524637144}]","906021994","false","Expirado","MODELO DE PROFESIONALIZACION DE ATENCION A USUARIAS QUE VIVEN VIOLENICA","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","226425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153721}]","Colima","ELABORAR MODELO DE PROFESIONALIZACION","226425","true","Presencial","Instituto Colimense de las Mujeres",,"2012-12-31T00:00:00.000Z","245291","ocds-0ud2q6-IA-906021994-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","129310.35","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=SILVIA ROSA SIGALES RUIZ, id=silvia-rosa-sigales-ruiz}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.35","226425"
"2019-01-24T01:17:46.000Z","2014-06-27T21:54:00.000Z","2014-07-11T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[ABRAHAM ALEJANDRO LUGO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416480]","[{address={countryName=México}, roles=supplier, name=ABRAHAM ALEJANDRO LUGO CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=abraham-alejandro-lugo-chavez}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N15-2014-597243","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[abraham-alejandro-lugo-chavez]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2014-07-08T09:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","TALLERES DE SENSIBILZACION DIRIGIDO A PROMOTORAS/ES DE ALBATIZACION Y COMBATE AL REZAGO EDUCATIVO","[{id=compranet-1620524637144}]","906021994","false","Expirado","TALLERES DE SENSIBILZACION DIRIGIDO A PROMOTORAS/ES DE ALBATIZACION Y COMBATE AL REZAGO EDUCATIVO","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","597243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416480}]","Colima","TALLER DE SENSIBILIZACION DE GENERO","597243","true","Presencial","Instituto Colimense de las Mujeres","04N001","2014-12-31T00:00:00.000Z","623340","ocds-0ud2q6-IA-906021994-N15-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","191900","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ABRAHAM ALEJANDRO LUGO CHAVEZ, id=abraham-alejandro-lugo-chavez}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191900","597243"
"2019-01-24T01:17:24.000Z","2015-06-20T17:50:00.000Z",,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[JUAN CARLOS ALTAMIRANO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598666]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS ALTAMIRANO CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-altamirano-castillo}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N15-2015-838028","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[juan-carlos-altamirano-castillo]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2015-07-03T09:30:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","TALLERES DE ADMINISTRACION DEL BANAVIM DIRIGIDO A LAS Y LOS INTEGRANTES DEL SISTEMA ESTATAL PARA PREVENIR, ATENDER, SANCIONAR Y ERRADICAR LA VIOLENCIA CONTRA LAS MUJERES.","[{id=compranet-1620524637144}]","906021994","false","Expirado","TALLERES DE ADMINISTRACION DEL BANAVIM DIRIGIDO A LAS Y LOS INTEGRANTES DEL SISTEMA ESTATAL PARA PREVENIR, ATENDER, SANCIONAR Y ERRADICAR LA VIOLENCIA CONTRA LAS MUJERES.","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","838028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598666}]","Colima","TALLERES DE ADMINISTRACION DEL BANAVIM DIRIGIDO A LAS Y LOS INTEGRANTES DEL SIST","838028","true","Presencial","Instituto Colimense de las Mujeres","06S010","2015-12-31T00:00:00.000Z","838288","ocds-0ud2q6-IA-906021994-N15-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","325000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=JUAN CARLOS ALTAMIRANO CASTILLO, id=juan-carlos-altamirano-castillo}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325000","838028"
"2019-01-24T01:17:46.000Z","2014-06-27T10:22:00.000Z","2014-07-11T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[RODOLFO RODRIGUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416489]","[{address={countryName=México}, roles=supplier, name=RODOLFO RODRIGUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rodolfo-rodriguez-rodriguez}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N16-2014-597255","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[rodolfo-rodriguez-rodriguez]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2014-07-08T09:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","TALLERES PARA LA INCLUSION DE LA PERSPECTIVA DE GENERO EN LA EDUCACION","[{id=compranet-1620524637144}]","906021994","false","Expirado","TALLERES PARA LA INCLUSION DE LA PERSPECTIVA DE GENERO EN LA EDUCACION","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","597255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416489}]","Colima","TALLERES PARA LA INCLUSION DE LA PERSPECTIVA DE GENERO EN LA EDUCACION","597255","true","Presencial","Instituto Colimense de las Mujeres","04N001","2014-12-31T00:00:00.000Z","623362","ocds-0ud2q6-IA-906021994-N16-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","189080","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=RODOLFO RODRIGUEZ RODRIGUEZ, id=rodolfo-rodriguez-rodriguez}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189080","597255"
"2019-11-08T17:40:02.000Z","2012-09-11T13:19:00.000Z",,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[CENTRO INTERNACIONAL DE CALIDAD TOTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160490]","[{address={countryName=México}, roles=supplier, name=CENTRO INTERNACIONAL DE CALIDAD TOTAL, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=centro-internacional-de-calidad-total}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N17-2012-217039","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[centro-internacional-de-calidad-total]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2012-09-18T11:30:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","PLANES DE ACCION DEL PROGRAMA DE CULTURA INSTITUCIONAL","[{id=compranet-1620524637144}]","906021994","false","Expirado","PLANES DE ACCION DEL PROGRAMA DE CULTURA INSTITUCIONAL","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","217039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160490}]","Colima","ELABOR DE PLANES DE ACCION PROG DE CULT INSTIT DE LAS DEPEN EXP2","217039","true","Presencial","Instituto Colimense de las Mujeres",,"2012-12-31T00:00:00.000Z","254915","ocds-0ud2q6-IA-906021994-N17-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","504482.76","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CENTRO INTERNACIONAL DE CALIDAD TOTAL, id=centro-internacional-de-calidad-total}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","504482.76","217039"
"2019-01-24T01:17:46.000Z",,"2014-08-14T00:00:00.000Z","Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[ROSA MEJIA VIVIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416443]","[{address={countryName=México}, roles=supplier, name=ROSA MEJIA VIVIANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosa-mejia-viviano}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N17-2014-597569","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[rosa-mejia-viviano]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2014-07-08T00:00:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","TALLERES DE PREVENCION DE CANCER DE MAMA Y CERVICO UTERINO PARA POBLACION QUE ASISTE A LAS JORNADAS","[{id=compranet-1620524637144}]","906021994","false","Expirado","TALLERES DE PREVENCION DE CANCER DE MAMA Y CERVICO UTERINO PARA POBLACION QUE ASISTE A LAS JORNADAS","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","597569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416443}]","Colima","TALLERES DE PREVENCION DE CANCER DE MAMA Y CERVICO UTERINO","597569","true","Presencial","Instituto Colimense de las Mujeres","04N001","2014-12-31T00:00:00.000Z","623297","ocds-0ud2q6-IA-906021994-N17-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","205408","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ROSA MEJIA VIVIANO, id=rosa-mejia-viviano}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205408","597569"
"2019-01-24T01:17:24.000Z","2015-06-20T19:52:00.000Z",,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[CALEDONIA HISPANO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598671]","[{address={countryName=México}, roles=supplier, name=CALEDONIA HISPANO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caledonia-hispano-mexicana-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N17-2015-787333","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[caledonia-hispano-mexicana-sa-de-cv]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2015-07-03T09:30:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","ELABORAR INICIATIVA DE REFORMA DEL CODIGO PENAL PARA TIPIFICAR COMO DELITO","[{id=compranet-1620524637144}]","906021994","false","Expirado","ELABORAR INICIATIVA DE REFORMA DEL CODIGO PENAL PARA TIPIFICAR COMO DELITO","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","787333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598671}]","Colima","ELABORAR INICIATIVA DE REFORMA DEL CODIFO PENAL PARA TIPIFICAR COMO DELITO Y SE","787333","true","Presencial","Instituto Colimense de las Mujeres","04N001","2015-07-31T00:00:00.000Z","838297","ocds-0ud2q6-IA-906021994-N17-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","114740","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CALEDONIA HISPANO MEXICANA SA DE CV, id=caledonia-hispano-mexicana-sa-de-cv}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114740","787333"
"2019-01-24T01:17:24.000Z","2015-06-20T19:46:00.000Z",,"Instituto Colimense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-08T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA ESTATAL","COL","complete","[CALEDONIA HISPANO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598672]","[{address={countryName=México}, roles=supplier, name=CALEDONIA HISPANO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caledonia-hispano-mexicana-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA ESTATAL","IA-906021994-N18-2015-787347","[contractTermination]","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","[caledonia-hispano-mexicana-sa-de-cv]","services","instituto-colimense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Marlene Alejandra Mejia Conzuelo","2015-07-03T09:30:00.000Z","marlene-alejandra-mejia-conzuelo","contract","COORDINACION ADMINISTRATIVA ESTATAL","unidad-compradora","ELABORAR INICIATIVA DE REFORMA EN MATERIA CIVIL PARA ELIMINAR TODA EXPRESION QUE ESTIMATICE O DISCRIMINE LOS DERECHOS HUMANOS DE LAS MUJERES NIÑAS Y NIÑOS","[{id=compranet-1620524637144}]","906021994","false","Expirado","ELABORAR INICIATIVA DE REFORMA EN MATERIA CIVIL PARA ELIMINAR TODA EXPRESION QUE ESTIMATICE O DISCRIMINE LOS DERECHOS HUMANOS DE LAS MUJERES NIÑAS Y NIÑOS","limited","institution","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","COORDINACION ADMINISTRATIVA ESTATAL","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","787347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598672}]","Colima","ELABORAR INICIATIVA DE REFORMA EN MATERIA CIVIL PARA ELIMINAR TODA EXPRESION QUE","787347","true","Presencial","Instituto Colimense de las Mujeres","04N001","2015-12-31T00:00:00.000Z","838298","ocds-0ud2q6-IA-906021994-N18-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","114740","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CALEDONIA HISPANO MEXICANA SA DE CV, id=caledonia-hispano-mexicana-sa-de-cv}]","instituto-colimense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114740","787347"
