"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[El Universal Compañía Periodística Nacional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105-DGCS-2011]","[{roles=supplier, name=El Universal Compañía Periodística Nacional S.A. de C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","105-DGCS-2011-105-DGCS-2011","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión en Medios Complementarios de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","[{id=pot-1620519810584}]","Difusión en Medios Complementarios de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","105-DGCS-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-105-DGCS-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105-DGCS-2011}]","Difusión en Medios Complementarios de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","105-DGCS-2011","SECRETARÍA DE SALUD","2011-04-29T00:00:00.000Z","105-DGCS-2011","ocds-0ud2q6-105-DGCS-2011","1120689.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Universal Compañía Periodística Nacional S.A. de C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1120689.65","105-DGCS-2011",,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-083-09&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Dirección de Adquisiciones y Obra","10315004-048-09-AD-083-09","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[el-universal-compania-periodistica-nacional-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES","[{id=compranet3-1620530467436}]","PUBLICACION DE INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","AD-083-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-083-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-083-09&vv_provsino=0}]","PUBLICACION DE INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES","AD-083-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR",,"10315004-048-09","ocds-0ud2q6-10315004-048-09","122640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","procuraduria-federal-del-consumidor","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122640","AD-083-09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Adquisiciones y Obra","10315004","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-31/03&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Oficina de Recursos Materiales y Servicios","10265001-032-03-AD-31/03","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[el-universal-compania-periodistica-nacional-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de Inserciónes","[{id=compranet3-1620530467436}]","Publicación de Inserciónes","direct","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","AD-31/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-31/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-31/03&vv_provsino=0}]","Publicación de Inserciónes","AD-31/03","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL",,"10265001-032-03","ocds-0ud2q6-10265001-032-03","115210.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115210.5","AD-31/03","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Oficina de Recursos Materiales y Servicios","10265001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-33/06&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Oficina de Recursos Materiales y Servicios","10265001-037-06-AD-33/06","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[el-universal-compania-periodistica-nacional-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicaciýn de Inserciýnes","[{id=compranet3-1620530467436}]","Publicaciýn de Inserciýnes","direct","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","AD-33/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-33/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-33/06&vv_provsino=0}]","Publicaciýn de Inserciýnes","AD-33/06","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL",,"10265001-037-06","ocds-0ud2q6-10265001-037-06","147825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147825","AD-33/06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Oficina de Recursos Materiales y Servicios","10265001","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-02-05T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-AD07-13-8]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","10111001-AD07-13-8-10111001-AD07-13-8","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[el-universal-compania-periodistica-nacional-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proporcionar a la CFC 2 ejemplares de lunes a domingo del periódico El universal","[{id=pot-1620519810584}]","Proporcionar a la CFC 2 ejemplares de lunes a domingo del periódico El universal","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","10111001-AD07-13-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10111001-AD07-13-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-AD07-13-8}]","Proporcionar a la CFC 2 ejemplares de lunes a domingo del periódico El universal","10111001-AD07-13-8","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2013-12-31T00:00:00.000Z","10111001-AD07-13-8","ocds-0ud2q6-10111001-AD07-13-8","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","10111001-AD07-13-8",,,,,,,
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-AD09-10-35]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","10111001-AD09-10-35-10111001-AD09-10-35","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[el-universal-compania-periodistica-nacional-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 suscripciones del periodico El Universal","[{id=pot-1620519810584}]","2 suscripciones del periodico El Universal","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","10111001-AD09-10-35","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10111001-AD09-10-35-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-AD09-10-35}]","2 suscripciones del periodico El Universal","10111001-AD09-10-35","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2010-12-31T00:00:00.000Z","10111001-AD09-10-35","ocds-0ud2q6-10111001-AD09-10-35","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","10111001-AD09-10-35",,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-AD23-12-23]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","10111001-AD23-12-23-10111001-AD23-12-23","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[el-universal-compania-periodistica-nacional-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proporcionar a la CFC 2 ejemplares de lunes a domingo del periódico El universal","[{id=pot-1620519810584}]","Proporcionar a la CFC 2 ejemplares de lunes a domingo del periódico El universal","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","10111001-AD23-12-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10111001-AD23-12-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-AD23-12-23}]","Proporcionar a la CFC 2 ejemplares de lunes a domingo del periódico El universal","10111001-AD23-12-23","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2012-12-31T00:00:00.000Z","10111001-AD23-12-23","ocds-0ud2q6-10111001-AD23-12-23","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","10111001-AD23-12-23",,,,,,,
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-AD17-11-47]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","10111001-AD17-11-47-10111001-AD17-11-47","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[el-universal-compania-periodistica-nacional-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPOCIONAR 2 EJEMLARES DE LUNES A VIERNES DEL PERIÓDICO EL UNIVERSAL","[{id=pot-1620519810584}]","PROPOCIONAR 2 EJEMLARES DE LUNES A VIERNES DEL PERIÓDICO EL UNIVERSAL","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","10111001-AD17-11-47","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10111001-AD17-11-47-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-AD17-11-47}]","PROPOCIONAR 2 EJEMLARES DE LUNES A VIERNES DEL PERIÓDICO EL UNIVERSAL","10111001-AD17-11-47","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2011-12-31T00:00:00.000Z","10111001-AD17-11-47","ocds-0ud2q6-10111001-AD17-11-47","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","10111001-AD17-11-47",,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Secretaría Técnica","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 032&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","Secretaría Técnica","10141002-031-06-PEDIDO 032","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[el-universal-compania-periodistica-nacional-sa-de-cv]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","[{id=compranet3-1620530467436}]","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 032&vv_provsino=0}]","SERVICO DE PUBLICACION DE UNA PLANA EN PERIODICO","PEDIDO 032","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO",,"10141002-031-06","ocds-0ud2q6-10141002-031-06","262800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262800","PEDIDO 032","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Secretaría Técnica","10141002","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-06-25T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020130514]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","1020130514-1020130514","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[el-universal-compania-periodistica-nacional-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANUNCIOS DE PUBLICACIÓN DE LICITACIÓN","[{id=pot-1620519810584}]","ANUNCIOS DE PUBLICACIÓN DE LICITACIÓN","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1020130514","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020130514-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020130514}]","ANUNCIOS DE PUBLICACIÓN DE LICITACIÓN","1020130514","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-06-25T00:00:00.000Z","1020130514","ocds-0ud2q6-1020130514","21114","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21114","1020130514",,,,,,,
