"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-20T12:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948231]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I50-2011-74726","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-12-21T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Anillo de Retencion","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","Anillo de Retencion","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","74726","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948231}]","GRPNO ADQUISICION DE ANILLOS DE RETENCIÓN","74726","true","Mixta","Comisión Federal de Electricidad","2012-02-05T00:00:00.000Z","120408","ocds-0ud2q6-SA-018TOQ038-I50-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","405000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","405000","74726"
"2019-11-08T17:40:02.000Z","2011-12-20T12:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948231]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I50-2011-1180161","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-12-21T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Anillo de Retencion","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","Anillo de Retencion","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1180161","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948231}]","GRPNO ADQUISICION DE ANILLOS DE RETENCIÓN","1180161","true","Mixta","Comisión Federal de Electricidad","2012-02-05T00:00:00.000Z","120408","ocds-0ud2q6-SA-018TOQ038-I50-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","405000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","405000","1180161"
"2019-01-24T01:18:06.000Z","2013-09-11T16:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROVEEDORA INDUSTRIAL ROCAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296939]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL ROCAST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-industrial-rocast-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I51-2013-398022","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[proveedora-industrial-rocast-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-09-17T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Aceite Hidraulico","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Aceite Hidraulico","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","398022","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296939}]","GRPNO- SUMINISTRO DE LIMPIEZA DEL SISTEMA DE CONTROL UNIDAD 6. - SCI-058-2013","398022","true","Electrónica","Comisión Federal de Electricidad","2013-10-27T00:00:00.000Z","451070","ocds-0ud2q6-SA-018TOQ038-I51-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","214905.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA INDUSTRIAL ROCAST SA DE CV, id=proveedora-industrial-rocast-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214905.75","398022"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-30T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[DOOSAN SKODA POWER, S.R.O.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947904]","[{address={countryName=República Checa}, roles=supplier, name=DOOSAN SKODA POWER, S.R.O., details={type=company}, id=doosan-skoda-power-sro}]","Internacional","EUR","Subgerenica Regional de Administración","SA-018TOQ038-I57-2012-9244","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[doosan-skoda-power-sro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González",,"emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Juego de disco de frenado de la carcaza de alta presión para turbina de vapor","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Juego de disco de frenado de la carcaza de alta presión para turbina de vapor","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","9244","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947904}]","Juego de discos de frenos mca. SKODA","9244","true","Mixta","Comisión Federal de Electricidad","2011-04-06T00:00:00.000Z","18063","ocds-0ud2q6-SA-018TOQ038-I57-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","43032","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOOSAN SKODA POWER, S.R.O., id=doosan-skoda-power-sro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43032","9244"
"2019-01-24T01:18:06.000Z","2013-11-01T18:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323631]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I60-2013-412333","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-11-04T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","RELEVADORES Y ACCESORIOS DE COMUNICACION","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","RELEVADORES Y ACCESORIOS DE COMUNICACION","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","412333","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323631}]","GRGNO - REELEVADORES Y ACCESORIOS DE COMUNICACION - SCI-070/2013","412333","true","Mixta","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","491164","ocds-0ud2q6-SA-018TOQ038-I60-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","11987.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11987.05","412333"
"2019-11-08T17:40:02.000Z","2012-12-04T12:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[DOUBLE V HOLDING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200965]","[{address={countryName=México}, roles=supplier, name=DOUBLE V HOLDING, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=double-v-holding}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I61-2012-272162","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[double-v-holding]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-12-04T16:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Sustancias Quimicas","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","Sustancias Quimicas","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","272162","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200965}]","GRPNO- SUSTANCIAS QUIMICAS SCI-072-2012","272162","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","313525","ocds-0ud2q6-SA-018TOQ038-I61-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1.219183162E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOUBLE V HOLDING, id=double-v-holding}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.219183162E7","272162"
"2019-01-24T01:18:06.000Z","2013-11-01T16:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[SUMINISTROS ELECTRICOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323797]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ELECTRICOS INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=suministros-electricos-industriales-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I61-2013-412344","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[suministros-electricos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-11-04T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","MATERIALES MISCELANEOS ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","MATERIALES MISCELANEOS ELECTRICOS","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","412344","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323797}]","GRGNO- MATERIAL ELECTRICO MISCELANEO - SCI-072/2013","412344","true","Mixta","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","491397","ocds-0ud2q6-SA-018TOQ038-I61-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","12566.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS ELECTRICOS INDUSTRIALES, S.A. DE C.V., id=suministros-electricos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12566.6","412344"
"2019-01-24T01:18:06.000Z","2012-12-13T12:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-11T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202457]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I63-2012-289623","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-01-07T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACC. PARA VALVULAS DE CONTROL MARCA COPES VULCAN","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","REFACC. PARA VALVULAS DE CONTROL MARCA COPES VULCAN","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","289623","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202457}]","GRPNO- REFAC. PARA MANTENIMIENTO A VALVULAS MARCA COPES VULCAN SCI-075-2012","289623","true","Mixta","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","315688","ocds-0ud2q6-SA-018TOQ038-I63-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","375582","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","375582","289623"
"2019-01-24T01:17:46.000Z","2013-12-20T10:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[DOOSAN SKODA POWER, S.R.O.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342217]","[{address={countryName=República Checa}, roles=supplier, name=DOOSAN SKODA POWER, S.R.O., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=doosan-skoda-power-sro}]","Internacional","EUR","Subgerenica Regional de Administración","SA-018TOQ038-I67-2013-498698","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[doosan-skoda-power-sro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-01-14T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ROTOR AP, CARCASA AP, UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","ROTOR AP, CARCASA AP, UNIDAD 2","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","498698","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342217}]","GRPNO - EXCEPCION DE LICITACION No. SA-018TOQ038-I67-2013 Rotor","498698","true","Mixta","Comisión Federal de Electricidad","2015-07-30T00:00:00.000Z","517166","ocds-0ud2q6-SA-018TOQ038-I67-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","3085823.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOOSAN SKODA POWER, S.R.O., id=doosan-skoda-power-sro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3085823.09","498698"
"2019-11-08T17:40:02.000Z","2012-12-04T20:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202532]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I69-2012-279747","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-12-10T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACC. MANTENIMIENTO DE VALVULAS DE CONTROL DEL RECUPERADOR DE CALOR U-9","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","REFACC. MANTENIMIENTO DE VALVULAS DE CONTROL DEL RECUPERADOR DE CALOR U-9","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","279747","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202532}]","GRPNO-REFACC. MANTENIMIENTO DE VALVULAS DE CONTROL DEL RECUPERADOR DE CALOR U-9.","279747","true","Mixta","Comisión Federal de Electricidad","2013-05-22T00:00:00.000Z","315779","ocds-0ud2q6-SA-018TOQ038-I69-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","745636","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","745636","279747"
"2019-01-24T01:18:06.000Z","2013-01-11T13:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202510]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I70-2012-289665","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-01-11T15:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACC. PARA VALVULAS DE CONTROL DE GAS COMBUSTIBLE A QUEMADORES","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","REFACC. PARA VALVULAS DE CONTROL DE GAS COMBUSTIBLE A QUEMADORES","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","289665","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202510}]","GRPNO- REFACC. PARA VALVULAS DE CONTROL DE GAS COMBUSTIBLE A QUEMADORES. SCI-076","289665","true","Mixta","Comisión Federal de Electricidad","2014-03-17T00:00:00.000Z","315730","ocds-0ud2q6-SA-018TOQ038-I70-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","239803.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239803.32","289665"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[DOOSAN SKODA POWER, S.R.O.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947944]","[{address={countryName=República Checa}, roles=supplier, name=DOOSAN SKODA POWER, S.R.O., details={type=company}, id=doosan-skoda-power-sro}]","Internacional","EUR","Subgerenica Regional de Administración","SA-018TOQ038-I70-2016-9249","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[doosan-skoda-power-sro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González",,"emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","TORNILLOS Y PERNOS PARA TURBINA DE VAPOR","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","TORNILLOS Y PERNOS PARA TURBINA DE VAPOR","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","9249","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947944}]","TORNILLOS Y PERNOS PARA TURBINA DE VAPOR","9249","true","Mixta","Comisión Federal de Electricidad","2011-04-16T00:00:00.000Z","22893","ocds-0ud2q6-SA-018TOQ038-I70-2016","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","11791.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DOOSAN SKODA POWER, S.R.O., id=doosan-skoda-power-sro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11791.04","9249"
