"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-02-07T15:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[AGENCIAS MERCANTILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361785]","[{address={countryName=México}, roles=supplier, name=AGENCIAS MERCANTILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N9-2014-475296","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[agencias-mercantiles-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-02-11T14:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","MANTENIMIENTO MAYOR A MOTOR ECO 85202","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","MANTENIMIENTO MAYOR A MOTOR ECO 85202","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","475296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361785}]","MANTENIMIENTO MAYOR A MOTOR ECO 85202","475296","true","Electrónica","Comisión Federal de Electricidad","2014-02-25T00:00:00.000Z","545971","ocds-0ud2q6-AA-018TOQ805-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57616.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIAS MERCANTILES SA DE CV, id=agencias-mercantiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57616.56","475296"
"2019-01-24T01:17:00.000Z","2016-06-17T11:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[EDILBERTO ANDRADE LECHUGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890992]","[{address={countryName=México}, roles=supplier, name=EDILBERTO ANDRADE LECHUGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edilberto-andrade-lechuga}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E17-2016-1131903","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[edilberto-andrade-lechuga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-06-22T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","MANTENIMIENTO PREVENTIVO A LOS VEHÍCULOS DE GASOLINA DE LA ZONA TEHUACÁN","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","MANTENIMIENTO PREVENTIVO A LOS VEHÍCULOS DE GASOLINA DE LA ZONA TEHUACÁN","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1131903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890992}]","MANTENIMIENTO PREVENTIVO A LOS VEHÍCULOS DE GASOLINA DE LA ZONA TEHUACÁN","1131903","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1089370","ocds-0ud2q6-AA-018TOQ805-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","197040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDILBERTO ANDRADE LECHUGA, id=edilberto-andrade-lechuga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197040","1131903"
"2019-01-24T01:17:00.000Z","2016-06-30T09:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[IGNACIO LEZAMA CUELLAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901814]","[{address={countryName=México}, roles=supplier, name=IGNACIO LEZAMA CUELLAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ignacio-lezama-cuellar}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E20-2016-1126944","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[ignacio-lezama-cuellar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-07-04T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","MANTENIMIENTO PREVENTIVO A LOS VEHÍCULOS DE DIESEL DE LA ZONA TEHUACÁN","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","MANTENIMIENTO PREVENTIVO A LOS VEHÍCULOS DE DIESEL DE LA ZONA TEHUACÁN","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1126944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901814}]","MANTENIMIENTO PREVENTIVO A LOS VEHÍCULOS DE DIESEL DE LA ZONA TEHUACÁN","1126944","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1098425","ocds-0ud2q6-AA-018TOQ805-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","92200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IGNACIO LEZAMA CUELLAR, id=ignacio-lezama-cuellar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92200","1126944"
"2019-01-24T01:17:00.000Z","2016-08-29T11:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[PEDRO PEREZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941798]","[{address={countryName=México}, roles=supplier, name=PEDRO PEREZ LUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-perez-luna}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E22-2016-1176299","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[pedro-perez-luna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-08-31T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","SERVICIO DE LIMPIEZA EN LOS CENTROS DE TRABAJO DE LA ZONA DE DISTRIBUCION TEHUACAN","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","SERVICIO DE LIMPIEZA EN LOS CENTROS DE TRABAJO DE LA ZONA DE DISTRIBUCION TEHUACAN","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1176299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941798}]","SERVICIO DE LIMPIEZA EN LOS CENTROS DE TRABAJO DE LA ZONA DE DISTRIBUCION TEH","1176299","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1140076","ocds-0ud2q6-AA-018TOQ805-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","60552","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO PEREZ LUNA, id=pedro-perez-luna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60552","1176299"
"2019-01-24T01:17:00.000Z","2016-08-29T14:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942011]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E23-2016-1178189","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-09-01T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ADQUISICIÓN DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ADQUISICIÓN DE LLANTAS","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1178189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942011}]","ADQUISICIÓN DE LLANTAS","1178189","true","Electrónica","Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","1140443","ocds-0ud2q6-AA-018TOQ805-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","68460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68460","1178189"
"2019-01-24T01:17:00.000Z","2016-08-31T15:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[SALVADOR RAMIREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944074]","[{address={countryName=México}, roles=supplier, name=SALVADOR RAMIREZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-ramirez-garcia}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E24-2016-1182716","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[salvador-ramirez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-09-05T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","RETIRO DE MEDIDOR Y DESMANTELAMIENTO DE ACOMETIDA (RED AÉREA Y/O SUBTERRÁNEA), EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TEHUACÁN , EN EL ESTADO DE PUEBLA","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","RETIRO DE MEDIDOR Y DESMANTELAMIENTO DE ACOMETIDA (RED AÉREA Y/O SUBTERRÁNEA), EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TEHUACÁN , EN EL ESTADO DE PUEBLA","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1182716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944074}]","RETIRO DE MEDIDOR Y DESMANTELAMIENTO DE ACOMETIDA (RED AÉREA Y/O SUBTERRÁNEA)","1182716","true","Electrónica","Comisión Federal de Electricidad","2016-11-10T00:00:00.000Z","1142715","ocds-0ud2q6-AA-018TOQ805-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","90288","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR RAMIREZ GARCIA, id=salvador-ramirez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90288","1182716"
"2019-01-24T01:17:00.000Z","2016-12-01T15:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-07T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021204]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E27-2016-1271600","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[equipos-para-redes-electricas-del-centro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-12-05T11:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","REPARACIÓN DE CONTROL DE RESTAURADOR","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","REPARACIÓN DE CONTROL DE RESTAURADOR","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1271600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021204}]","REPARACIÓN DE CONTROL DE RESTAURADOR","1271600","true","Electrónica","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","1222942","ocds-0ud2q6-AA-018TOQ805-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","41047.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41047.39","1271600"
"2019-01-24T01:17:00.000Z","2016-02-23T10:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[PEDRO PEREZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807560]","[{address={countryName=México}, roles=supplier, name=PEDRO PEREZ LUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-perez-luna}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E3-2016-1014177","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[pedro-perez-luna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-02-26T11:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","SERVICIO DE MANTENIMIENTO DE LIMPIEZA","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1014177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807560}]","SERVICIO DE MANTENIMIENTO DE LIMPIEZA","1014177","true","Electrónica","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1005452","ocds-0ud2q6-AA-018TOQ805-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","61248","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO PEREZ LUNA, id=pedro-perez-luna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61248","1014177"
"2019-01-24T01:17:00.000Z","2016-04-27T13:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852475]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E6-2016-1081720","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-05-02T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ADQUISICION DE LLANTAS","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1081720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852475}]","ADQUISICION DE LLANTAS","1081720","true","Electrónica","Comisión Federal de Electricidad","2016-05-20T00:00:00.000Z","1050129","ocds-0ud2q6-AA-018TOQ805-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","49065","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49065","1081720"
"2019-01-24T01:17:00.000Z","2016-05-06T15:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[GABRIELA HUERTA SANCHES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858839]","[{address={countryName=México}, roles=supplier, name=GABRIELA HUERTA SANCHES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-huerta-sanches}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-E9-2016-1082102","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[gabriela-huerta-sanches]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2016-05-11T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","MANTENIMIENTO DE PLOMERIA","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","MANTENIMIENTO DE PLOMERIA","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1082102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858839}]","MANTENIMIENTO DE PLOMERIA","1082102","true","Electrónica","Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","1056825","ocds-0ud2q6-AA-018TOQ805-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","40650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIELA HUERTA SANCHES, id=gabriela-huerta-sanches}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40650","1082102"
"2019-01-24T01:17:46.000Z","2014-01-20T19:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-28T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[RUFINO RAFAEL HUERTA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355042]","[{address={countryName=México}, roles=supplier, name=RUFINO RAFAEL HUERTA VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rufino-rafael-huerta-velazquez}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N1-2014-465283","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[rufino-rafael-huerta-velazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-01-24T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A SANITARIOS","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO A SANITARIOS","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","465283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355042}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A SANITARIOS","465283","true","Electrónica","Comisión Federal de Electricidad","2014-01-31T00:00:00.000Z","534299","ocds-0ud2q6-AA-018TOQ805-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51464","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUFINO RAFAEL HUERTA VELAZQUEZ, id=rufino-rafael-huerta-velazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51464","465283"
"2019-01-24T01:17:46.000Z","2014-02-11T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[CARLOS CLAUDIO BUSTOS DAVALOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362723]","[{address={countryName=México}, roles=supplier, name=CARLOS CLAUDIO BUSTOS DAVALOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-claudio-bustos-davalos}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N10-2014-475279","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[carlos-claudio-bustos-davalos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-02-13T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","INSTALACION DE BIODIGESTOR PARA HABILITAR SANITARIOS","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","INSTALACION DE BIODIGESTOR PARA HABILITAR SANITARIOS","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","475279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362723}]","INSTALACION DE BIODIGESTOR PARA HABILITAR SANITARIOS","475279","true","Electrónica","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","547184","ocds-0ud2q6-AA-018TOQ805-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53302","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS CLAUDIO BUSTOS DAVALOS, id=carlos-claudio-bustos-davalos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53302","475279"
