"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA, scheme=MX-CPA, id=921062968, uri=https://sites.google.com/site/cnetuc/directorio}]","395542.05","[]","[{type=contactPoint, value=Alibert Sánchez Jiménez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA","0","0","0","universidad-intercultural-del-estado-de-puebla-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","288","0","[unidad-compradora]","[{legalName=CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE, scheme=MX-CPA, id=018TOQ795, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7273775459999993E7","[]","[{type=contactPoint, value=BERENICE DORANTES RASHID}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","0","0","0","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","57","0","[unidad-compradora]","[{legalName=Delegación Regional IV Zona Centro Sur, Subdelegación de Administración, scheme=MX-CPA, id=009J0U027, uri=https://sites.google.com/site/cnetuc/directorio}]","5.956878783E7","[]","[{type=contactPoint, value=Ana Gabriela Gómez García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Regional IV Zona Centro Sur, Subdelegación de Administración","0","0","0","delegacion-regional-iv-zona-centro-sur-subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tetela de Ocampo, id=mx-pue-tetela-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6461011318099996E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tetela de Ocampo","0","0","0","presidencia-municipal-de-tetela-de-ocampo","0"
"[{parent=Guerrero, parent_id=mx-gro, name=General Heliodoro Castillo, id=mx-gro-general-heliodoro-castillo, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=GRO, id=gro}]","3.5599948239999995E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de General Heliodoro Castillo","0","0","0","presidencia-municipal-de-general-heliodoro-castillo","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Muñoz de Domingo Arenas, id=mx-tla-munoz-de-domingo-arenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=PRESIDENTE MUNICIPAL, scheme=MX-CPA, id=829011952, uri=https://sites.google.com/site/cnetuc/directorio}]","861066.7","[]","[{type=contactPoint, value=ROGELIO PÉREZ SALAZAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","PRESIDENTE MUNICIPAL","0","0","0","presidente-municipal-presidencia-municipal-de-munoz-de-domingo-arenas","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","388","0","[unidad-compradora]","[{legalName=ADMINISTRACIÓN Y FINANZAS, scheme=MX-CPA, id=923048990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2406360433170002E9","[]","[{type=contactPoint, value=Victor Maldonado Herrera}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ADMINISTRACIÓN Y FINANZAS","0","0","0","administracion-y-finanzas-servicios-educativos-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","11","0","[unidad-compradora]","[{legalName=Delegación Chihuahua, Subdirección Administrativa, scheme=MX-CPA, id=016E00995, uri=https://sites.google.com/site/cnetuc/directorio}]","1104690.4","[]","[{type=contactPoint, value=Juan Carlos Segura .}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Delegación Chihuahua, Subdirección Administrativa","0","0","0","delegacion-chihuahua-subdireccion-administrativa-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Vista Hermosa, id=mx-mic-vista-hermosa, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=MICH, id=mich}]","6432434.55","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Vista Hermosa","0","0","0","presidencia-municipal-de-vista-hermosa","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=SECRETARIA DE TURISMO, CULTURA Y CINEMATOGRAFIA, scheme=MX-CPA, id=930011993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.55883856E7","[]","[{type=contactPoint, value=JAVIER EZEQUIEL GUEVARA GARCÍA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE TURISMO, CULTURA Y CINEMATOGRAFIA","0","0","0","secretaria-de-turismo-cultura-y-cinematografia-secretaria-de-turismo-y-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3625","0","[dependencia]","[{legalName=CONALEP, id=conalep}, {legalName=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, scheme=RUPC, id=279480, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, scheme=RFC, verified=1, id=CNE781229BK4}]","1.5448389654659521E10","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA}, {name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","103","Colegio Nacional de Educación Profesional Técnica","0","4.487077702E7","0","colegio-nacional-de-educacion-profesional-tecnica","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","15","0","[unidad-compradora]","[{legalName=Departamento de Recursos Financieros y Materiales, scheme=MX-CPA, id=920072943, uri=https://sites.google.com/site/cnetuc/directorio}]","2942312.2999999993","[]","[{type=contactPoint, value=Luis Aquino Santiago}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Financieros y Materiales","0","0","0","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Chapala, id=mx-jal-chapala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=JAL, id=jal}]","1.108455579E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapala","0","0","0","presidencia-municipal-de-chapala","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","51","0","[unidad-compradora]","[{legalName=GRO-Secretaría de Salud (Gro)-COORDINACION DE OBRAS, CONSEVACION Y MANTENIMIENTO, scheme=MX-CPA, id=912007999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5465341405999994E8","[]","[{type=contactPoint, value=Carlos De la Peña Pintos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636934400006}]","0","GRO-Secretaría de Salud (Gro)-COORDINACION DE OBRAS, CONSEVACION Y MANTENIMIENTO","0","0","0","gro-secretaria-de-salud-gro-coordinacion-de-obras-consevacion-y-mantenimiento-","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","5","0","[unidad-compradora]","[{legalName=TELEVISIÓN METROPOLITANA S.A. DE C.V., scheme=MX-CPA, id=TELEVISIÓN METROPOLITANA S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","13947.880000000001","[]","[{type=contactPoint, value=ENRIQUE MORA MORAN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","TELEVISIÓN METROPOLITANA S.A. DE C.V.","0","0","0","television-metropolitana-sa-de-cv-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-26T13:34:20.000Z","0","173","0","[unidad-compradora]","[{legalName=Unidad Regional en Puebla, scheme=MX-CPA, id=009J0U022, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9186721657999998E8","[]","[{type=contactPoint, value=Fabricio Fernando García Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Unidad Regional en Puebla","0","0","0","unidad-regional-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=925058989, uri=https://sites.google.com/site/cnetuc/directorio}]","8.223258684900002E7","[]","[{type=contactPoint, value=Christian Ulices Pérez Pérez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Jefatura de Recursos Materiales y Servicios Generales","0","0","0","jefatura-de-recursos-materiales-y-servicios-generales-regimen-estatal-de-proteccion-social-en-salud","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlapanalá, id=mx-pue-tlapanala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=PUE, id=pue}]","1.652894948E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlapanalá","0","0","0","presidencia-municipal-de-tlapanala","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Querétaro, Subdelegación de Recursos Naturales, scheme=MX-CPA, id=016E00976, uri=https://sites.google.com/site/cnetuc/directorio}]","159192.77899999998","[]","[{type=contactPoint, value=Gabriel Zanatta Poegner}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}]","0","Delegación Querétaro, Subdelegación de Recursos Naturales","0","0","0","delegacion-queretaro-subdelegacion-de-recursos-naturales-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL, scheme=MX-CPA, id=926024987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.640361148E7","[]","[{type=contactPoint, value=HECTOR MANUEL SANCHEZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL","0","0","0","direccion-general-instituto-de-credito-educativo-del-estado-de-sonora","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Atzacan, id=mx-ver-atzacan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","929216.26","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Atzacan","0","0","0","presidencia-municipal-de-atzacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","18","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, Subdelegación Administrativa, scheme=MX-CPA, id=017000010, uri=https://sites.google.com/site/cnetuc/directorio}]","5282005.069999998","[]","[{type=contactPoint, value=Jaime Porfirio García Belio}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicios Generales, Subdelegación Administrativa","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-subdelegacion-administrativa-procuraduria-general-de-la-republica","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Loreto, id=mx-zac-loreto, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832024983, uri=https://sites.google.com/site/cnetuc/directorio}]","4.600123090999998E7","[]","[{type=contactPoint, value=JOSE LUIS FIGUEROA RANGEL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-loreto","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Atitalaquia, id=mx-hid-atitalaquia, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","2134120.935","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atitalaquia","0","0","0","presidencia-municipal-de-atitalaquia","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=905031980, uri=https://sites.google.com/site/cnetuc/directorio}]","4189725","[]","[{type=contactPoint, value=Jose Arturo Garcia Ramirez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-estatal-de-educacion-para-adultos","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T13:40:22.000Z","0","157","0","[unidad-compradora]","[{legalName=Delegación Estatal Michoacán, Subdelegación de Administración, scheme=MX-CPA, id=051GYN074, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1615617576013997E8","[]","[{type=contactPoint, value=Roberto Rubalcava Reyna}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","0","Delegación Estatal Michoacán, Subdelegación de Administración","0","0","0","delegacion-estatal-michoacan-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","29","0","[dependencia]","[{legalName=PUE, id=pue}]","2.23476287E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Tehuacán","0","0","0","universidad-tecnologica-de-tehuacan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Ticuá, id=mx-oax-santa-catarina-ticua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","4099982.24","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Ticuá","0","0","0","presidencia-municipal-de-santa-catarina-ticua","0"
"[{parent=Morelos, parent_id=mx-mor, name=Jojutla, id=mx-mor-jojutla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=MOR, id=mor}]","3.232384355E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jojutla","0","0","0","presidencia-municipal-de-jojutla","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","275","0","[unidad-compradora]","[{legalName=Residencia General de Conservación de Carreteras, scheme=MX-CPA, id=009000954, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7687349701700003E9","[]","[{type=contactPoint, value=Carlos Ríos Maldonado}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","Residencia General de Conservación de Carreteras","0","0","0","residencia-general-de-conservacion-de-carreteras-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Ometepec, id=mx-gro-ometepec, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=GRO H. AYUNTAMIENTO MUNICIPAL DE OMETPEC, scheme=MX-CPA, id=812046991, uri=https://sites.google.com/site/cnetuc/directorio}]","7525862.07","[]","[{type=contactPoint, value=ESTEBAN CLETO PEREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GRO H. AYUNTAMIENTO MUNICIPAL DE OMETPEC","0","0","0","gro-h-ayuntamiento-municipal-de-ometpec-presidencia-municipal-de-ometepec","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","19","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN MICHOACÁN, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN MICHOACÁN, uri=https://sites.google.com/site/cnetuc/directorio}]","307109.6099999999","[]","[{type=contactPoint, value=ROBERTO PANTOJA ARZOLA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN MICHOACÁN","0","0","0","delegacion-bienestar-en-michoacan-bienestar","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Jala, id=mx-nay-jala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=COMITE DE PLANEACION Y DESARROLLO MUNICIPAL, scheme=MX-CPA, id=818007999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5611708728298995E9","[]","[{type=contactPoint, value=CARLOS ULISES JACOBO SOLIS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITE DE PLANEACION Y DESARROLLO MUNICIPAL","0","0","0","comite-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-jala","0"
"[{parent=Puebla, parent_id=mx-pue, name=Hueyapan, id=mx-pue-hueyapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=PUE, id=pue}]","3.86933858248E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hueyapan","0","0","0","presidencia-municipal-de-hueyapan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=930073903, uri=https://sites.google.com/site/cnetuc/directorio}]","80443.43","[]","[{type=contactPoint, value=Amadeo Bustos San Martin}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-tecnologico-superior-de-tantoyuca","0"
"[{parent=Campeche, parent_id=mx-cam, name=Palizada, id=mx-cam-palizada, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=804007995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.160515933E7","[]","[{type=contactPoint, value=Juan Carlos Morales Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-palizada","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tlaxcala, id=mx-tla-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","131","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=829033997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3645869085000002E8","[]","[{type=contactPoint, value=MIGUEL ÁNGEL TREJO MENDOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","59","0","[unidad-compradora]","[{legalName=Delegación Norte del Distrito Federal, Depto. de Construcción y Planeación Inmobiliaria, scheme=MX-CPA, id=050GYR095, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4579413792000005E8","[]","[{type=contactPoint, value=Susana Patricia Gordillo Carrillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638064654114}, {id=compranet-1639958400003}]","0","Delegación Norte del Distrito Federal, Depto. de Construcción y Planeación Inmobiliaria","0","0","0","delegacion-norte-del-distrito-federal-dept-o-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Unidad de Análisis Económico, scheme=MX-CPA, id=012T00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1466050","[]","[{type=contactPoint, value=Adrián Pacheco López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1641772800009}]","0","Unidad de Análisis Económico","0","0","0","unidad-de-analisis-economico-centro-nacional-de-excelencia-tecnologica-en-salud","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","4263752.85","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Impacto y Riesgo Ambiental del Estado de Quintana Roo","0","0","0","instituto-de-impacto-y-riesgo-ambiental-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=Sistema para el Desarrollo Integral de la Familia del Estado de Querétaro, scheme=MX-CPA, id=922050994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.495425211E7","[]","[{type=contactPoint, value=GERARDO CASTILLO SOTELO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Querétaro","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-queretaro-","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","483","0","[dependencia]","[{legalName=SIN, id=sin}]","1.2164062410520003E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Culiacán","0","0","0","presidencia-municipal-de-culiacan","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","254","0","[unidad-compradora]","[{legalName=Contratación de Obra, scheme=MX-CPA, id=914029999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5327445181700003E9","[]","[{type=contactPoint, value=Juan Carlos Martínez Anaya}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Contratación de Obra","0","0","0","contratacion-de-obra-comision-estatal-del-agua","0"
"[{parent=Puebla, parent_id=mx-pue, name=Caxhuacan, id=mx-pue-caxhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","3451735.68","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Caxhuacan","0","0","0","presidencia-municipal-de-caxhuacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[unidad-compradora]","[{legalName=Estación de Combustibles Guadalajara, scheme=MX-CPA, id=009JZL036, uri=https://sites.google.com/site/cnetuc/directorio}]","3.739212512E7","[]","[{type=contactPoint, value=Guillermo Mauro Silva Reyes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles Guadalajara","0","0","0","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","0"
