"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-04-14T13:35:45.000Z","2020-05-13T15:30:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845472]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, additionalIdentifiers={legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E7066-2020-2312647","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-13T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2312647","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2312647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845472}]","AVENA","2312647","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-23T00:00:00.000Z","2109341","ocds-0ud2q6-AA-008VSS998-E7066-2020","false","[{}]","05. Adjudicación Directa LAASSP","81000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","2312647"
"2021-04-14T13:35:45.000Z","2020-05-08T15:57:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843589]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, additionalIdentifiers={legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E6881-2020-2310470","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-14T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2310470","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2310470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843589}]","AVENA","2310470","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-04-24T00:00:00.000Z","2107227","ocds-0ud2q6-AA-008VSS998-E6881-2020","false","[{}]","05. Adjudicación Directa LAASSP","54000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","2310470"
"2021-06-05T14:08:29.000Z","2021-06-02T16:14:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992110]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, additionalIdentifiers={legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E6604-2021-2516610","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-05-25T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA","[{id=compranet-1622980800114}]","Art. 41 fr. XII","008VSS998","false","Expirado","AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2516610","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2516610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992110}]","AVENA","2516610","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-06-04T00:00:00.000Z","2279977","ocds-0ud2q6-AA-008VSS998-E6604-2021","false","[{}]","05. Adjudicación Directa LAASSP","28440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28440","2516610"
"2021-04-14T13:35:45.000Z","2020-05-11T11:02:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-05T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843968]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, additionalIdentifiers={legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E6968-2020-2310863","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-05T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2310863","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2310863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843968}]","AVENA","2310863","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-15T00:00:00.000Z","2107622","ocds-0ud2q6-AA-008VSS998-E6968-2020","false","[{}]","05. Adjudicación Directa LAASSP","189000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189000","2310863"
"2021-04-14T13:35:45.000Z","2020-04-30T14:31:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1839775]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, additionalIdentifiers={legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5801-2020-2303705","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-17T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2303705","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2303705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1839775}]","AVENA","2303705","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-04-27T00:00:00.000Z","2103005","ocds-0ud2q6-AA-008VSS998-E5801-2020","false","[{}]","05. Adjudicación Directa LAASSP","33210","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33210","2303705"
"2021-04-14T13:35:45.000Z","2020-04-30T14:35:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-20T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1839780]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, additionalIdentifiers={legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5803-2020-2303713","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-20T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2303713","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2303713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1839780}]","AVENA","2303713","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-04-30T00:00:00.000Z","2103010","ocds-0ud2q6-AA-008VSS998-E5803-2020","false","[{}]","05. Adjudicación Directa LAASSP","30510","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30510","2303713"
"2021-04-14T13:41:00.000Z","2019-06-27T11:04:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-12T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690133]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, additionalIdentifiers={legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E7855-2019-2095562","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-06-12T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2095562","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2095562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690133}]","AVENA","2095562","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-06-22T00:00:00.000Z","1937624","ocds-0ud2q6-AA-008VSS998-E7855-2019","false","[{}]","05. Adjudicación Directa LAASSP","43200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43200","2095562"
"2021-04-14T13:41:00.000Z","2019-08-19T13:30:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1718131]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, additionalIdentifiers={legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12262-2019-2134670","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-13T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2134670","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2134670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1718131}]","AVENA","2134670","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-23T00:00:00.000Z","1968071","ocds-0ud2q6-AA-008VSS998-E12262-2019","false","[{}]","05. Adjudicación Directa LAASSP","43804.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43804.8","2134670"
"2021-04-14T13:35:45.000Z","2020-10-20T10:43:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-02T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905418]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, additionalIdentifiers={legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E14547-2020-2393693","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-10-02T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2393693","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2393693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905418}]","AVENA","2393693","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-10-12T00:00:00.000Z","2178171","ocds-0ud2q6-AA-008VSS998-E14547-2020","false","[{}]","05. Adjudicación Directa LAASSP","49950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49950","2393693"
"2021-04-14T13:35:45.000Z","2020-10-29T10:40:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910099]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, additionalIdentifiers={legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15149-2020-2400179","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-10-22T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2400179","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2400179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910099}]","AVENA","2400179","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-01T00:00:00.000Z","2183137","ocds-0ud2q6-AA-008VSS998-E15149-2020","false","[{}]","05. Adjudicación Directa LAASSP","135000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","2400179"
"2021-04-14T13:41:00.000Z","2019-07-30T15:12:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707027]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, additionalIdentifiers={legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10944-2019-2118011","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-25T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2118011","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2118011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707027}]","AVENA","2118011","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-04T00:00:00.000Z","1956682","ocds-0ud2q6-AA-008VSS998-E10944-2019","false","[{}]","05. Adjudicación Directa LAASSP","32400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32400","2118011"
