"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2321","0","[dependencia]","[{legalName=PUE, id=pue}]","5.146259548760001E9","[{name=COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité Administrador Poblano para la Construcción de Espacios Educativos","0","0","0","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","520","0","[unidad-compradora]","[{legalName=Organismo de Cuenca Aguas del Valle de México, Dirección de Administración, scheme=MX-CPA, id=016B00013, uri=https://sites.google.com/site/cnetuc/directorio}]","5.134248925519998E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Organismo de Cuenca Aguas del Valle de México, Dirección de Administración","0","0","0","organismo-de-cuenca-aguas-del-valle-de-mexico-direccion-de-administracion-comision-nacional-del-agua","0","[{type=contactPoint, value=Elia Olivia Pacheco Avila}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","597","0","[unidad-compradora]","[{legalName=Subdirección de Obras Yucatán, scheme=MX-CPA, id=009000948, uri=https://sites.google.com/site/cnetuc/directorio}]","5.111041454850001E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras Yucatán","0","0","0","subdireccion-de-obras-yucatan-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Jorge Alfredo Martínez Sierra}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[unidad-compradora]","[{legalName=Subdirección de Concursos y Contratos de Obra, scheme=MX-CPA, id=915068987, uri=https://sites.google.com/site/cnetuc/directorio}]","5.107991957449999E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Concursos y Contratos de Obra","0","0","0","subdireccion-de-concursos-y-contratos-de-obra-junta-de-caminos-del-estado-de-mexico","0","[{type=contactPoint, value=Carlos Alejandro Alonso Rubio}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4922","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de la Delegación Yucatán, scheme=MX-CPA, id=050GYR011, uri=https://sites.google.com/site/cnetuc/directorio}]","5.088675127091995E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones de la Delegación Yucatán","0","0","0","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Christian Bailón Torres}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","847","0","[unidad-compradora]","[{legalName=CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE, scheme=MX-CPA, id=018TOQ996, uri=https://sites.google.com/site/cnetuc/directorio}]","5.078659507259998E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","0","0","0","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","0","[{type=contactPoint, value=JOSÉ LUIS FLORES GARCÍA}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1097","0","[dependencia]","[{legalName=AGS, id=ags}]","5.056715198339004E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Infraestructura y Comunicaciones","0","0","0","secretaria-de-infraestructura-y-comunicaciones","0",
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1097","0","[unidad-compradora]","[{legalName=Dirección General de Costos y Licitación de Obra, scheme=MX-CPA, id=901046995, uri=https://sites.google.com/site/cnetuc/directorio}]","5.056715198339004E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Costos y Licitación de Obra","0","0","0","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","0","[{type=contactPoint, value=JUAN LOPEZ LOPEZ}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","721","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería, scheme=MX-CPA, id=919043988, uri=https://sites.google.com/site/cnetuc/directorio}]","5.03642167901E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Ingeniería","0","0","0","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","0","[{type=contactPoint, value=María Guadalupe Sánchez Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6835","0","[unidad-compradora]","[{legalName=Del. Guerrero, Coordinación de Abastecimiento y Equipamiento, scheme=MX-CPA, id=050GYR001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.021417149219985E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","0","0","0","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Rodolfo Valdovinos Álvarez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","959","0","[unidad-compradora]","[{legalName=Organismo de Cuenca Frontera Sur, scheme=MX-CPA, id=016B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.015249270442007E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Organismo de Cuenca Frontera Sur","0","0","0","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","0","[{type=contactPoint, value=PEDRO DE JESUS RODRIGUEZ GUTIERREZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3158","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales e Infraestructura, scheme=MX-CPA, id=011B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.984425749358688E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Dirección de Recursos Materiales e Infraestructura","0","0","0","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","0","[{type=contactPoint, value=Noel Miranda Mendoza}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","98","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería, scheme=MX-CPA, id=919043988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.963665793460002E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}, {id=compranet-1641168000006}]","0","Dirección de Ingeniería","0","0","0","direccion-de-ingenieria-","0","[{type=contactPoint, value=Nancy Etelvina Lozano Macias}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7191","0","[dependencia]","[{legalName=INER, id=iner}]","4.955831430538943E9","[{name=INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","5","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","0","7546400","0","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4404","0","[dependencia]","[{legalName=CONDUSEF, id=condusef}]","4.932395214952092E9","[{name=COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","0","154540","0","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","248","0","[dependencia]","[{legalName=NL, id=nl}]","4.929351389439996E9","[{name=SISTEMA DE CAMINOS DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Caminos de Nuevo León","0","0","0","sistema-de-caminos-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4954","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Baja California, scheme=MX-CPA, id=050GYR003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.855931327659002E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Baja California","0","0","0","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Mario Cervantes Veliz}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","967","0","[unidad-compradora]","[{legalName=ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO, scheme=MX-CPA, id=016B00004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.853962169941002E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","0","0","0","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","0","[{type=contactPoint, value=Luis Guillermo González Chávez}]"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[dependencia]","[{legalName=TLAX, id=tlax}]","4.8531260102300005E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas, Desarrollo Urbano y Vivienda","0","0","0","secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda","0",
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones, Contratos y Precios Unitarios., scheme=MX-CPA, id=929004994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8531260102300005E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Licitaciones, Contratos y Precios Unitarios.","0","0","0","direccion-de-licitaciones-contratos-y-precios-unitario-s-secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda","0","[{type=contactPoint, value=Francisco Javier Romero Ahuactzi}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","652","0","[unidad-compradora]","[{legalName=Secretaria Técnica, scheme=MX-CPA, id=905009999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.840170815410001E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria Técnica","0","0","0","secretaria-tecnica-secretaria-de-infraestructura","0","[{type=contactPoint, value=RUBEN ARTURO MAGAÑA MARTINEZ}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1241","0","[unidad-compradora]","[{legalName=Dirección general, scheme=MX-CPA, id=920017996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8220672148E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección general","0","0","0","direccion-general-caminos-y-aeropistas-de-oaxaca","0","[{type=contactPoint, value=Carlos Mariano Ríos Limeta}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Chalma, id=mx-ver-chalma, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=830055909, uri=https://sites.google.com/site/cnetuc/directorio}]","4.82143453748E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-chalma","0","[{type=contactPoint, value=IGNACIO LUGO SANCHEZ}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Chalma, id=mx-ver-chalma, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","4.82143453748E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chalma","0","0","0","presidencia-municipal-de-chalma","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","719","0","[unidad-compradora]","[{legalName=Departamento Regional de Contratacion y Obra Publica en Veracruz, scheme=MX-CPA, id=018TOQ005, uri=https://sites.google.com/site/cnetuc/directorio}]","4.816082222590001E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Contratacion y Obra Publica en Veracruz","0","0","0","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","0","[{type=contactPoint, value=Luis Rojas Olmos}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2094","0","[dependencia]","[{legalName=API-Progreso, id=api-progreso}]","4.807434379992002E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Progreso, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-progreso-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10972","0","[unidad-compradora]","[{legalName=Departamento de Comité, scheme=MX-CPA, id=048410003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.785988784519947E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Comité","0","0","0","departamento-de-comite-secretaria-de-cultura","0","[{type=contactPoint, value=Leticia Brigida Cadena Gutierrez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[unidad-compradora]","[{legalName=Subdirección de Obras Sonora, scheme=MX-CPA, id=009000951, uri=https://sites.google.com/site/cnetuc/directorio}]","4.758483867670002E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras Sonora","0","0","0","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Ricardo Alarcón Abarca}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","966","0","[unidad-compradora]","[{legalName=Unidad de Coordinación Ejecutiva en Durango, scheme=MX-CPA, id=018TOQ036, uri=https://sites.google.com/site/cnetuc/directorio}]","4.711271142350989E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad de Coordinación Ejecutiva en Durango","0","0","0","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","0","[{type=contactPoint, value=Gerardo Matrón Lara}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","943","0","[unidad-compradora]","[{legalName=Subsecretaría Jurídica, scheme=MX-CPA, id=932063953, uri=https://sites.google.com/site/cnetuc/directorio}]","4.70912777721E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaría Jurídica","0","0","0","subsecretaria-juridica-secretaria-de-obras-publicas","0","[{type=contactPoint, value=Jorge Luis Pedroza Ochoa}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6527","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=007000997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704573255170998E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","0","[{type=contactPoint, value=CÉSAR GUADARRAMA IBÁÑEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1666","0","[unidad-compradora]","[{legalName=Hospital de Cardiología del Centro Médico Nacional Siglo XXI, scheme=MX-CPA, id=050GYR057, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704304931932992E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","0","0","0","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Sergio Rosas García}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7932","0","[dependencia]","[{legalName=CISEN, id=cisen}]","4.699956562417916E9","[{name=CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro de Investigación y Seguridad Nacional","0","0","0","centro-de-investigacion-y-seguridad-nacional","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1876","0","[unidad-compradora]","[{legalName=DIVISION VALLE DE MEXICO NORTE, scheme=MX-CPA, id=018TOQ997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.693368500038E9","[{name=División Valle de México Norte}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIVISION VALLE DE MEXICO NORTE","0","0","0","division-valle-de-mexico-norte-comision-federal-de-electricidad","0","[{type=contactPoint, value=CESAR RAUL CONCHA SOSA}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1861","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo y Seguimiento Operacional, scheme=MX-CPA, id=921024994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.673417195830001E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo y Seguimiento Operacional","0","0","0","direccion-de-desarrollo-y-seguimiento-operacional-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","0","[{type=contactPoint, value=David Servando Rodríguez Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","489","0","[unidad-compradora]","[{legalName=Centro SCT Colima (obras), scheme=MX-CPA, id=009000047, uri=https://sites.google.com/site/cnetuc/directorio}]","4.665212363641007E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Colima (obras)","0","0","0","centro-sct-colima-obras-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Noel García Vázquez}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1142","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","4.662351759986003E9","[{name=SECRETARIA DEL MEDIO AMBIENTE}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Secretaría del Medio Ambiente","0","318586.65","0","secretaria-del-medio-ambiente","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","207","0","[unidad-compradora]","[{legalName=Coordinación de Planeación, Normatividad y Control, scheme=MX-CPA, id=919045994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.642902830769998E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Planeación, Normatividad y Control","0","0","0","coordinacion-de-planeacion-normatividad-y-control-sistema-de-caminos-de-nuevo-leon","0","[{type=contactPoint, value=Heriberto Treviño Cantú}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7495","0","[dependencia]","[]","4.6421314939793005E9","[{name=Instituto Nacional de Enfermedades Respiratorias}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","0","0","0","instituto-nacional-de-enfermedades-respiratorias","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3983","0","[dependencia]","[{legalName=HRAEB, id=hraeb}, {legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, scheme=RFC, id=HRA061130D7A}]","4.607366438975692E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO}, {name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","11","country","6117151.200000001","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad del Bajío","0","0","0","hospital-regional-de-alta-especialidad-del-bajio","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","851","0","[unidad-compradora]","[{legalName=RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS, scheme=MX-CPA, id=009000954, uri=https://sites.google.com/site/cnetuc/directorio}]","4.60431470096E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS","0","0","0","residencia-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=JAIME JESUS LOPEZ CARRILLO}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","480","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=011C00999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.597423860400001E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1625400000017}, {id=compranet-1641772800009}]","0","Unidad de Administración y Finanzas, Dirección de Recursos Materiales y Servicios","0","0","0","unidad-de-administracion-y-finanzas-direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","0","[{type=contactPoint, value=Fany Roa Zavala}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3975","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=012NBQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.596999740185692E9","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","0","[{type=contactPoint, value=Luis Alberto Villaseñor Garay}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7620","0","[dependencia]","[{legalName=RAN, id=ran}]","4.5910937508255005E9","[{name=REGISTRO AGRARIO NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Registro Agrario Nacional","0","0","0","registro-agrario-nacional","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1548","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=011L6W001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.583629579903006E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","0","[{type=contactPoint, value=José Juan Morales Luna}]"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","539","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones, scheme=MX-CPA, id=009000977, uri=https://sites.google.com/site/cnetuc/directorio}]","4.581897332284E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Departamento de Contratos y Estimaciones","0","0","0","departamento-de-contratos-y-estimaciones-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Ángel Sergio Dévora Núñez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5707","0","[unidad-compradora]","[{legalName=Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo, scheme=MX-CPA, id=050GYR008, uri=https://sites.google.com/site/cnetuc/directorio}]","4.529532036166915E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","0","0","0","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=JOSE ANDRES MARTINEZ AGUILAR}]"
