"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-19T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[SEMINARIOS PRIVADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00334/2014]","[{roles=supplier, name=SEMINARIOS PRIVADOS SC, details={type=company}, id=seminarios-privados-sc}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00334/2014-SAE/00334/2014","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[seminarios-privados-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN CONSISTENTE EN UN CURSO DE CONTABILIDAD ELECTRÓNICA PARA PERSONAL DEL SAE.","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN CONSISTENTE EN UN CURSO DE CONTABILIDAD ELECTRÓNICA PARA PERSONAL DEL SAE.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00334/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00334/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00334/2014}]","SERVICIO DE CAPACITACIÓN CONSISTENTE EN UN CURSO DE CONTABILIDAD ELECTRÓNICA PARA PERSONAL DEL SAE.","SAE/00334/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-09-30T00:00:00.000Z","SAE/00334/2014","ocds-0ud2q6-SAE/00334/2014","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMINARIOS PRIVADOS SC, id=seminarios-privados-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","SAE/00334/2014",
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00321/2016]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00321/2016-SAE/00321/2016","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[instituto-nacional-de-administracion-publica-ac]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE UN DIPLOMADO EN ADMINISTRACIÓN PÚBLICA EN LÍNEA","[{id=pot-1620519810584}]","IMPARTICIÓN DE UN DIPLOMADO EN ADMINISTRACIÓN PÚBLICA EN LÍNEA",,"institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00321/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00321/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00321/2016}]","IMPARTICIÓN DE UN DIPLOMADO EN ADMINISTRACIÓN PÚBLICA EN LÍNEA","SAE/00321/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-11-25T00:00:00.000Z","SAE/00321/2016","ocds-0ud2q6-SAE/00321/2016","312500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312500","SAE/00321/2016",
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[COMPU EDUCACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00323/2016]","[{roles=supplier, name=COMPU EDUCACION S.A. DE C.V., details={type=company}, id=compu-educacion-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00323/2016-SAE/00323/2016","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[compu-educacion-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN LA PAQUETERÍA DE OFFICE PARA EL PERSONAL DE EL SAE.","[{id=pot-1620519810584}]","CAPACITACIÓN EN LA PAQUETERÍA DE OFFICE PARA EL PERSONAL DE EL SAE.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00323/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00323/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00323/2016}]","CAPACITACIÓN EN LA PAQUETERÍA DE OFFICE PARA EL PERSONAL DE EL SAE.","SAE/00323/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-11-30T00:00:00.000Z","SAE/00323/2016","ocds-0ud2q6-SAE/00323/2016","140250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPU EDUCACION S.A. DE C.V., id=compu-educacion-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140250","SAE/00323/2016",
"2021-05-09T00:24:27.000Z","2012-09-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-25T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[BARRIGUETE LOPEZ CRUZ Y CIA. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00342/2012]","[{roles=supplier, name=BARRIGUETE LOPEZ CRUZ Y CIA. S.C., details={type=company}, id=barriguete-lopez-cruz-y-cia-sc}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00342/2012-SAE/00342/2012","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[barriguete-lopez-cruz-y-cia-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ASESORÍA PARA LA ELABORACIÓN DEL INFORME SOBRE LA PROCEDENCIA DE PAGO DE SOBREPRIMA ESTABLECIDOS EN LA CLÁUSULA SEGUNDA DEL CONTRATO SAE/0116/2010 CELEBRADO ENTRE EL SAE Y NOVAMEDIC SEGUROS DE SALUD S. A. DE C. V.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE ASESORÍA PARA LA ELABORACIÓN DEL INFORME SOBRE LA PROCEDENCIA DE PAGO DE SOBREPRIMA ESTABLECIDOS EN LA CLÁUSULA SEGUNDA DEL CONTRATO SAE/0116/2010 CELEBRADO ENTRE EL SAE Y NOVAMEDIC SEGUROS DE SALUD S. A. DE C. V.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00342/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00342/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00342/2012}]","SERVICIOS PROFESIONALES DE ASESORÍA PARA LA ELABORACIÓN DEL INFORME SOBRE LA PROCEDENCIA DE PAGO DE SOBREPRIMA ESTABLECIDOS EN LA CLÁUSULA SEGUNDA DEL CONTRATO SAE/0116/2010 CELEBRADO ENTRE EL SAE Y NOVAMEDIC SEGUROS DE SALUD S. A. DE C. V.","SAE/00342/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-10-31T00:00:00.000Z","SAE/00342/2012","ocds-0ud2q6-SAE/00342/2012","376000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRIGUETE LOPEZ CRUZ Y CIA. S.C., id=barriguete-lopez-cruz-y-cia-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376000","SAE/00342/2012",
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[PROYECTO ALPHA CONSULTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00328/2014]","[{roles=supplier, name=PROYECTO ALPHA CONSULTORIA S.A. DE C.V., details={type=company}, id=proyecto-alpha-consultoria-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00328/2014-SAE/00328/2014","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[proyecto-alpha-consultoria-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE DOS CURSOS DE CAPACITACIÓN EN MATERIA DE ADMINISTRACIÓN DE PROYECTOS","[{id=pot-1620519810584}]","IMPARTICIÓN DE DOS CURSOS DE CAPACITACIÓN EN MATERIA DE ADMINISTRACIÓN DE PROYECTOS","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00328/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00328/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00328/2014}]","IMPARTICIÓN DE DOS CURSOS DE CAPACITACIÓN EN MATERIA DE ADMINISTRACIÓN DE PROYECTOS","SAE/00328/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-10-16T00:00:00.000Z","SAE/00328/2014","ocds-0ud2q6-SAE/00328/2014","132240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTO ALPHA CONSULTORIA S.A. DE C.V., id=proyecto-alpha-consultoria-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132240","SAE/00328/2014",
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00346/2016]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00346/2016-SAE/00346/2016","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[universidad-nacional-autonoma-de-mexico]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE TRES CURSOS EN LÍNEA: NEGOCIACIÓN LIDERAZGO Y TRABAJO EN EQUIPO.","[{id=pot-1620519810584}]","IMPARTICIÓN DE TRES CURSOS EN LÍNEA: NEGOCIACIÓN LIDERAZGO Y TRABAJO EN EQUIPO.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00346/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00346/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00346/2016}]","IMPARTICIÓN DE TRES CURSOS EN LÍNEA: NEGOCIACIÓN LIDERAZGO Y TRABAJO EN EQUIPO.","SAE/00346/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-09T00:00:00.000Z","SAE/00346/2016","ocds-0ud2q6-SAE/00346/2016","99568.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99568.97","SAE/00346/2016",
"2021-05-09T00:24:27.000Z","2006-02-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[CENTROS CULTURALES DE MEXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00347/2016]","[{roles=supplier, name=CENTROS CULTURALES DE MEXICO A.C., details={type=company}, id=centros-culturales-de-mexico-ac}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00347/2016-SAE/00347/2016","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[centros-culturales-de-mexico-ac]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE UN DIPLOMADO DE HABILIDADES GERENCIALES PARA EL PERSONAL DEL SAE.","[{id=pot-1620519810584}]","IMPARTICIÓN DE UN DIPLOMADO DE HABILIDADES GERENCIALES PARA EL PERSONAL DEL SAE.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00347/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00347/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00347/2016}]","IMPARTICIÓN DE UN DIPLOMADO DE HABILIDADES GERENCIALES PARA EL PERSONAL DEL SAE.","SAE/00347/2016","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-09T00:00:00.000Z","SAE/00347/2016","ocds-0ud2q6-SAE/00347/2016","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTROS CULTURALES DE MEXICO A.C., id=centros-culturales-de-mexico-ac}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","SAE/00347/2016",
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[MVV CAPACITACIÓN ASESORIA CONSULTORIA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00350/2014]","[{roles=supplier, name=MVV CAPACITACIÓN ASESORIA CONSULTORIA INTEGRAL S.A. DE C.V., details={type=company}, id=mvv-capacitacion-asesoria-consultoria-integral-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00350/2014-SAE/00350/2014","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[mvv-capacitacion-asesoria-consultoria-integral-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION EN BUSQUEDA Y RESCATE ASÍ COMO PREVENCIÓN Y COMBATE DE INCENDIOS","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION EN BUSQUEDA Y RESCATE ASÍ COMO PREVENCIÓN Y COMBATE DE INCENDIOS","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00350/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00350/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00350/2014}]","SERVICIO DE CAPACITACION EN BUSQUEDA Y RESCATE ASÍ COMO PREVENCIÓN Y COMBATE DE INCENDIOS","SAE/00350/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00350/2014","ocds-0ud2q6-SAE/00350/2014","218000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MVV CAPACITACIÓN ASESORIA CONSULTORIA INTEGRAL S.A. DE C.V., id=mvv-capacitacion-asesoria-consultoria-integral-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218000","SAE/00350/2014",
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[NATHAL ACTUARIOS Y CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00351/2012]","[{roles=supplier, name=NATHAL ACTUARIOS Y CONSULTORES S.A. DE C.V., details={type=company}, id=nathal-actuarios-y-consultores-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00351/2012-SAE/00351/2012","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[nathal-actuarios-y-consultores-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOS SERVICIOS PROFESIONALES PARA ELABORAR UN DIAGNÓSTICO DEL PLAN DE PENSIONES ACTUAL DEL PERSONAL DEL SAE LA REVISIÓN DEL NUEVO PLAN DE PENSIONES DE CONTRIBUCIÓN DEFINIDA PROPUESTO POR LA CONSAR Y LA ELABORACIÓN DE TODOS LOS ESCENARIOS NECESARIOS","[{id=pot-1620519810584}]","LOS SERVICIOS PROFESIONALES PARA ELABORAR UN DIAGNÓSTICO DEL PLAN DE PENSIONES ACTUAL DEL PERSONAL DEL SAE LA REVISIÓN DEL NUEVO PLAN DE PENSIONES DE CONTRIBUCIÓN DEFINIDA PROPUESTO POR LA CONSAR Y LA ELABORACIÓN DE TODOS LOS ESCENARIOS NECESARIOS","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00351/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00351/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00351/2012}]","LOS SERVICIOS PROFESIONALES PARA ELABORAR UN DIAGNÓSTICO DEL PLAN DE PENSIONES ACTUAL DEL PERSONAL DEL SAE LA REVISIÓN DEL NUEVO PLAN DE PENSIONES DE CONTRIBUCIÓN DEFINIDA PROPUESTO POR LA CONSAR Y LA ELABORACIÓN DE TODOS LOS ESCENARIOS NECESARIOS","SAE/00351/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-31T00:00:00.000Z","SAE/00351/2012","ocds-0ud2q6-SAE/00351/2012","1055600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATHAL ACTUARIOS Y CONSULTORES S.A. DE C.V., id=nathal-actuarios-y-consultores-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1055600","SAE/00351/2012",
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[EDENRED MEXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00352/2012]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00352/2012-SAE/00352/2012","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[edenred-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORRECCIÓN AL REGISTRO.- ADQUISICIÓN POR POR ARTÍCULO 41 FRACCIÓN XX CONTRATO RELATIVO A VALES DE DESPENSA DE LOS TRABAJADORES DEL SAE.","[{id=pot-1620519810584}]","CORRECCIÓN AL REGISTRO.- ADQUISICIÓN POR POR ARTÍCULO 41 FRACCIÓN XX CONTRATO RELATIVO A VALES DE DESPENSA DE LOS TRABAJADORES DEL SAE.","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00352/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00352/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00352/2012}]","CORRECCIÓN AL REGISTRO.- ADQUISICIÓN POR POR ARTÍCULO 41 FRACCIÓN XX CONTRATO RELATIVO A VALES DE DESPENSA DE LOS TRABAJADORES DEL SAE.","SAE/00352/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-31T00:00:00.000Z","SAE/00352/2012","ocds-0ud2q6-SAE/00352/2012","2579658.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V, id=edenred-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2579658.94","SAE/00352/2012",
