"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[RICARDO CORTES QUINTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0652/2015]","[{roles=supplier, name=RICARDO CORTES QUINTERO, details={type=person}, id=ricardo-cortes-quintero}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/0652/2015-CSPA/0652/2015","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[ricardo-cortes-quintero]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA IMPARTICIÓN DEL TALLER DENOMINADO ESPECIALIZACIÓN EN DISEÑO ESCENOGRÁFICO APOYO A LOS ALUMNOS DE LA LICENCIATURA EN ESCENOGRAFÍA APOYO A LOS ALUMNOS EN LOS PASOS DE SEGURIDAD PARA PREVER ACCIDENTES.","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN LA IMPARTICIÓN DEL TALLER DENOMINADO ESPECIALIZACIÓN EN DISEÑO ESCENOGRÁFICO APOYO A LOS ALUMNOS DE LA LICENCIATURA EN ESCENOGRAFÍA APOYO A LOS ALUMNOS EN LOS PASOS DE SEGURIDAD PARA PREVER ACCIDENTES.","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0652/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0652/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0652/2015}]","SERVICIOS PARA COADYUVAR EN LA IMPARTICIÓN DEL TALLER DENOMINADO ESPECIALIZACIÓN EN DISEÑO ESCENOGRÁFICO APOYO A LOS ALUMNOS DE LA LICENCIATURA EN ESCENOGRAFÍA APOYO A LOS ALUMNOS EN LOS PASOS DE SEGURIDAD PARA PREVER ACCIDENTES.","CSPA/0652/2015","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-12-31T00:00:00.000Z","CSPA/0652/2015","ocds-0ud2q6-CSPA/0652/2015","65465.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO CORTES QUINTERO, id=ricardo-cortes-quintero}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65465.54","CSPA/0652/2015"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[MARÍA DEL CONSUELO SOLÍS LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0551/2015]","[{roles=supplier, name=MARÍA DEL CONSUELO SOLÍS LÓPEZ, details={type=person}, id=maria-del-consuelo-solis-lopez}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/0551/2015-CSPA/0551/2015","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[maria-del-consuelo-solis-lopez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA COORDINACIÓN DE EVENTOS ESPECIALES LLEVAR LA AGENDA SEGUIMIENTO AGENDA DE ENCUENTROS INTERNACIONALES SEGUIMIENTO DE DIRECTORIO Y ACTUALIZACIÓN DE CONTACTOS RECEPCIÓN DE LLAMADAS ELABORACIÓN Y SEGUIMIENTO DE MINUTAS EN JUNTAS.","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN LA COORDINACIÓN DE EVENTOS ESPECIALES LLEVAR LA AGENDA SEGUIMIENTO AGENDA DE ENCUENTROS INTERNACIONALES SEGUIMIENTO DE DIRECTORIO Y ACTUALIZACIÓN DE CONTACTOS RECEPCIÓN DE LLAMADAS ELABORACIÓN Y SEGUIMIENTO DE MINUTAS EN JUNTAS.","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0551/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0551/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0551/2015}]","SERVICIOS PARA COADYUVAR EN LA COORDINACIÓN DE EVENTOS ESPECIALES LLEVAR LA AGENDA SEGUIMIENTO AGENDA DE ENCUENTROS INTERNACIONALES SEGUIMIENTO DE DIRECTORIO Y ACTUALIZACIÓN DE CONTACTOS RECEPCIÓN DE LLAMADAS ELABORACIÓN Y SEGUIMIENTO DE MINUTAS EN JUNTAS.","CSPA/0551/2015","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-12-31T00:00:00.000Z","CSPA/0551/2015","ocds-0ud2q6-CSPA/0551/2015","65454.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DEL CONSUELO SOLÍS LÓPEZ, id=maria-del-consuelo-solis-lopez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65454.5","CSPA/0551/2015"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[MARIA DEL CONSUELO SOLIS LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0933/2016]","[{roles=supplier, name=MARIA DEL CONSUELO SOLIS LOPEZ, details={type=person}, id=maria-del-consuelo-solis-lopez}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/0933/2016-CSPA/0933/2016","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[maria-del-consuelo-solis-lopez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA COORDINACIÓN DE EVENTOS ESPECIALES EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN LA COORDINACIÓN DE EVENTOS ESPECIALES EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0933/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0933/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0933/2016}]","SERVICIOS PARA COADYUVAR EN LA COORDINACIÓN DE EVENTOS ESPECIALES EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CSPA/0933/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/0933/2016","ocds-0ud2q6-CSPA/0933/2016","65093.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CONSUELO SOLIS LOPEZ, id=maria-del-consuelo-solis-lopez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65093.66","CSPA/0933/2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[ANA BERTHA MARBAN TOXQUI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1111/2016]","[{roles=supplier, name=ANA BERTHA MARBAN TOXQUI, details={type=person}, id=ana-bertha-marban-toxqui}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/1111/2016-CSPA/1111/2016","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[ana-bertha-marban-toxqui]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA COORDINACIÓN Y ASISTENCIA DE LA DIRECCIÓN EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN LA COORDINACIÓN Y ASISTENCIA DE LA DIRECCIÓN EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1111/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1111/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1111/2016}]","SERVICIOS PARA COADYUVAR EN LA COORDINACIÓN Y ASISTENCIA DE LA DIRECCIÓN EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CSPA/1111/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/1111/2016","ocds-0ud2q6-CSPA/1111/2016","65093.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA BERTHA MARBAN TOXQUI, id=ana-bertha-marban-toxqui}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65093.66","CSPA/1111/2016"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[KARLA YADIRA MIRANDA GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0486/2014]","[{roles=supplier, name=KARLA YADIRA MIRANDA GÓMEZ, details={type=person}, id=karla-yadira-miranda-gomez}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/0486/2014-CSPA/0486/2014","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[karla-yadira-miranda-gomez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA APOYAR EN LA COORDINACIÓN DE EVENTOS ESPECIALES A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA.","[{id=pot-1620519810584}]","SERVICIOS PARA APOYAR EN LA COORDINACIÓN DE EVENTOS ESPECIALES A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA.","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0486/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0486/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0486/2014}]","SERVICIOS PARA APOYAR EN LA COORDINACIÓN DE EVENTOS ESPECIALES A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA.","CSPA/0486/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","CSPA/0486/2014","ocds-0ud2q6-CSPA/0486/2014","56426.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA YADIRA MIRANDA GÓMEZ, id=karla-yadira-miranda-gomez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56426.32","CSPA/0486/2014"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[RICARDO CORTES QUINTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0443/2014]","[{roles=supplier, name=RICARDO CORTES QUINTERO, details={type=person}, id=ricardo-cortes-quintero}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/0443/2014-CSPA/0443/2014","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[ricardo-cortes-quintero]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LLEVAR A CABO LA IMPARTICIÓN DEL TALLER DENOMINADO ESPECIALIZACIÓN EN DISEÑO ESCENOGRÁFICO EL CUAL SE IMPARTIRÁ A LOS ALUMNOS DE LA CARRERA DE ESCENOGRAFÍA DE LA ESCUELA NACIONAL DE ARTE TEATRAL.","[{id=pot-1620519810584}]","SERVICIOS PARA LLEVAR A CABO LA IMPARTICIÓN DEL TALLER DENOMINADO ESPECIALIZACIÓN EN DISEÑO ESCENOGRÁFICO EL CUAL SE IMPARTIRÁ A LOS ALUMNOS DE LA CARRERA DE ESCENOGRAFÍA DE LA ESCUELA NACIONAL DE ARTE TEATRAL.","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0443/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0443/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0443/2014}]","SERVICIOS PARA LLEVAR A CABO LA IMPARTICIÓN DEL TALLER DENOMINADO ESPECIALIZACIÓN EN DISEÑO ESCENOGRÁFICO EL CUAL SE IMPARTIRÁ A LOS ALUMNOS DE LA CARRERA DE ESCENOGRAFÍA DE LA ESCUELA NACIONAL DE ARTE TEATRAL.","CSPA/0443/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","CSPA/0443/2014","ocds-0ud2q6-CSPA/0443/2014","56426.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO CORTES QUINTERO, id=ricardo-cortes-quintero}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56426.32","CSPA/0443/2014"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[PATRICIA AQUINO CID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0921/2016]","[{roles=supplier, name=PATRICIA AQUINO CID, details={type=person}, id=patricia-aquino-cid}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/0921/2016-CSPA/0921/2016","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[patricia-aquino-cid]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN EL ÁREA DE RECURSOS HUMANOS Y MATERIALES EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN EL ÁREA DE RECURSOS HUMANOS Y MATERIALES EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0921/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0921/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0921/2016}]","SERVICIOS PARA COADYUVAR EN EL ÁREA DE RECURSOS HUMANOS Y MATERIALES EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CSPA/0921/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/0921/2016","ocds-0ud2q6-CSPA/0921/2016","51866.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA AQUINO CID, id=patricia-aquino-cid}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51866.22","CSPA/0921/2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[JOSE EDER GARRIDO GAMBOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1109/2016]","[{roles=supplier, name=JOSE EDER GARRIDO GAMBOA, details={type=person}, id=jose-eder-garrido-gamboa}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/1109/2016-CSPA/1109/2016","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[jose-eder-garrido-gamboa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN EL ÁREA ADMINISTRATIVA A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN EL ÁREA ADMINISTRATIVA A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1109/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1109/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1109/2016}]","SERVICIOS PARA COADYUVAR EN EL ÁREA ADMINISTRATIVA A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CSPA/1109/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/1109/2016","ocds-0ud2q6-CSPA/1109/2016","51724.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE EDER GARRIDO GAMBOA, id=jose-eder-garrido-gamboa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51724.08","CSPA/1109/2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[RICARDO CORTES QUINTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0903/2016]","[{roles=supplier, name=RICARDO CORTES QUINTERO, details={type=person}, id=ricardo-cortes-quintero}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/0903/2016-CSPA/0903/2016","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[ricardo-cortes-quintero]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN TALLER DENOMINADO ESPECIALIZACIÓN EN DISEÑO ESCENOGRÁFICO A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN TALLER DENOMINADO ESPECIALIZACIÓN EN DISEÑO ESCENOGRÁFICO A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0903/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0903/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0903/2016}]","SERVICIOS PARA COADYUVAR EN TALLER DENOMINADO ESPECIALIZACIÓN EN DISEÑO ESCENOGRÁFICO A REALIZARSE EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CSPA/0903/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/0903/2016","ocds-0ud2q6-CSPA/0903/2016","50783.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO CORTES QUINTERO, id=ricardo-cortes-quintero}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50783.66","CSPA/0903/2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","ESCUELA NACIONAL DE ARTE TEATRAL","active","complete","[ANGELA ANDREA PASTOR MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1211/2016]","[{roles=supplier, name=ANGELA ANDREA PASTOR MORALES, details={type=person}, id=angela-andrea-pastor-morales}]","MXN","ESCUELA NACIONAL DE ARTE TEATRAL","CSPA/1211/2016-CSPA/1211/2016","[contract]","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","[angela-andrea-pastor-morales]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN EL ÁREA DE MAESTRÍA Y EN DIRECCIÓN ESCÉNICA EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN EL ÁREA DE MAESTRÍA Y EN DIRECCIÓN ESCÉNICA EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","direct","institution","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","ESCUELA NACIONAL DE ARTE TEATRAL","escuela-nacional-de-arte-teatral-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1211/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1211/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1211/2016}]","SERVICIOS PARA COADYUVAR EN EL ÁREA DE MAESTRÍA Y EN DIRECCIÓN ESCÉNICA EN LA ESCUELA NACIONAL DE ARTE TEATRAL DEL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CSPA/1211/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/1211/2016","ocds-0ud2q6-CSPA/1211/2016","28896.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELA ANDREA PASTOR MORALES, id=angela-andrea-pastor-morales}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28896.43","CSPA/1211/2016"
