"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T12:07:32.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[OSCAR SEGURA ALTAMIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105980059, uri=https://www.tse.go.cr/}, address={streetAddress=500 mts oeste de la iglesia católica de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=OSCAR SEGURA ALTAMIRA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=oscar-segura-altamira}]","1100000","CRC","Municipalidad de Moravia","2019CD-000055-0003300001-432019000100107","[contract]","municipalidad-de-moravia","[oscar-segura-altamira]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección e instalación de letras con leyenda Municipalidad de Moravia y escudo para nuevo edificio Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0003300001}]","San José","432019000100107",,"2019CD-000055-0003300001","ocds-rwubve-2019CD-000055-0003300001","[BIENES/SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=OSCAR SEGURA ALTAMIRA, id=oscar-segura-altamira}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","750000","432019000100107"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T10:34:13.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IVAN ISAAC CARRASCO GORDON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801090283, uri=https://www.tse.go.cr/}, address={streetAddress=guadalupe mozotal 150 sur este de la clinica jerusalen Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=IVAN ISAAC CARRASCO GORDON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ivan-isaac-carrasco-gordon}]","120000","CRC","Municipalidad de Moravia","2019CD-000056-0003300001-432019000100114","[contract]","municipalidad-de-moravia","[ivan-isaac-carrasco-gordon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE AIRES ACONDICIONADOS TI Y CUARTO DE TI EN PLANTEL","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0003300001}]","San José","432019000100114",,"2019CD-000056-0003300001","ocds-rwubve-2019CD-000056-0003300001","[SERVICIOS]","36000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN ISAAC CARRASCO GORDON, id=ivan-isaac-carrasco-gordon}]","120000","https://www.sicop.go.cr/index.jsp","buyer","36000","432019000100114"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T09:15:36.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","160000","CRC","Municipalidad de Moravia","2018CD-000053-0003300001-432018000100137","[contract]","municipalidad-de-moravia","[dixon-valentin-mena-benavides]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de formularios para plataforma de servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0003300001}]","San José","432018000100137",,"2018CD-000053-0003300001","ocds-rwubve-2018CD-000053-0003300001","[BIENES]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","160000","https://www.sicop.go.cr/index.jsp","buyer","100000","432018000100137"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T08:59:42.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0003300001]","[{identifier={scheme=Registro Nacional, id=3101305945, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Mts Este Novacentro Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=poltronieri-&-compania-sociedad-anonima}]","90000","CRC","Municipalidad de Moravia","2018CD-000056-0003300001-432018000100145","[contract]","municipalidad-de-moravia","[poltronieri-&-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO DE OFICINA PARA BODEGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0003300001}]","San José","432018000100145",,"2018CD-000056-0003300001","ocds-rwubve-2018CD-000056-0003300001","[BIENES]","39935","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, id=poltronieri-&-compania-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","39935","432018000100145"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T08:53:40.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0003300001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","90000","CRC","Municipalidad de Moravia","2018CD-000056-0003300001-432018000100146","[contract]","municipalidad-de-moravia","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO DE OFICINA PARA BODEGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0003300001}]","San José","432018000100146",,"2018CD-000056-0003300001","ocds-rwubve-2018CD-000056-0003300001","[BIENES]","70000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","70000","432018000100146"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-29T09:10:43.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[INDUSTRIAS DEL PETROLEO CANADIENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0003300001]","[{identifier={scheme=Registro Nacional, id=3101129830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Fabrica Nacional de Licores, frente a Autopista Bernardo Soto Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUSTRIAS DEL PETROLEO CANADIENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-del-petroleo-canadiense-sociedad-anonima}]","320000","CRC","Municipalidad de Moravia","2018CD-000052-0003300001-432018000100133","[contract]","municipalidad-de-moravia","[industrias-del-petroleo-canadiense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACEITE PARA SERVICIO DE PARQUES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0003300001}]","San José","432018000100133",,"2018CD-000052-0003300001","ocds-rwubve-2018CD-000052-0003300001","[BIENES]","275352","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS DEL PETROLEO CANADIENSE SOCIEDAD ANONIMA, id=industrias-del-petroleo-canadiense-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","275352","432018000100133"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T09:13:25.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[SOSEINDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0003300001]","[{identifier={scheme=Registro Nacional, id=3101340571, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Sinai, contiguo a Grúas Auto Car. Edificio de dos plantas color amarillo Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=SOSEINDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soseinda-sociedad-anonima}]","10348800","CRC","Municipalidad de Moravia","2018CD-000050-0003300001-432018000100153","[contract]","municipalidad-de-moravia","[soseinda-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Aceras en Zona Verde Municipal en Urbanización Jardines","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0003300001}]","San José","432018000100153",,"2018CD-000050-0003300001","ocds-rwubve-2018CD-000050-0003300001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOSEINDA SOCIEDAD ANONIMA, id=soseinda-sociedad-anonima}]","10348800","https://www.sicop.go.cr/index.jsp","buyer","9000000","432018000100153"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-15T12:10:31.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ROLLOS PRINTER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0003300001]","[{identifier={scheme=Registro Nacional, id=3101574416, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 oeste del mall zona centro San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ROLLOS PRINTER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rollos-printer-sociedad-anonima}]","510000","CRC","Municipalidad de Moravia","2018CD-000051-0003300001-432018000100128","[contract]","municipalidad-de-moravia","[rollos-printer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RECIBOS PARA LAS IMPRESORAS DE PUNTO DE VENTA DEL AREA DE CAJAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0003300001}]","San José","432018000100128",,"2018CD-000051-0003300001","ocds-rwubve-2018CD-000051-0003300001","[BIENES]","425500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROLLOS PRINTER SOCIEDAD ANONIMA, id=rollos-printer-sociedad-anonima}]","510000","https://www.sicop.go.cr/index.jsp","buyer","425500","432018000100128"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T13:31:04.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0003300001]","[{identifier={scheme=Registro Nacional, id=3101593580, uri=http://www.registronacional.go.cr/}, address={streetAddress=BODEGAS CONDOMINO CONDAL A LA PAR DE EPA Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miscelaneos-security-services-sociedad-anonima}]","6900000","CRC","Municipalidad de Moravia","2018CD-000049-0003300001-432018000100156","[contract]","municipalidad-de-moravia","[miscelaneos-security-services-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación del Parque José Figueres en la Primera Etapa de Los Sitios, La Trinidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0003300001}]","San José","432018000100156",,"2018CD-000049-0003300001","ocds-rwubve-2018CD-000049-0003300001","[BIENES/SERVICIOS]","5890435","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, id=miscelaneos-security-services-sociedad-anonima}]","6900000","https://www.sicop.go.cr/index.jsp","buyer","5890435","432018000100156"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T09:11:28.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[DESTRUPACK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0003300001]","[{identifier={scheme=Registro Nacional, id=3101494627, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DESTRUPACK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=destrupack-sociedad-anonima}]","220000","CRC","Municipalidad de Moravia","2018CD-000055-0003300001-432018000100139","[contract]","municipalidad-de-moravia","[destrupack-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de destrucción de documentos del Archivo Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0003300001}]","San José","432018000100139",,"2018CD-000055-0003300001","ocds-rwubve-2018CD-000055-0003300001","[SERVICIOS]","220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESTRUPACK SOCIEDAD ANONIMA, id=destrupack-sociedad-anonima}]","220000","https://www.sicop.go.cr/index.jsp","buyer","220000","432018000100139"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T09:14:04.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0003300001]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","550000","CRC","Municipalidad de Moravia","2018CD-000054-0003300001-432018000100138","[contract]","municipalidad-de-moravia","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de orilladoras para el Cementerio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0003300001}]","San José","432018000100138",,"2018CD-000054-0003300001","ocds-rwubve-2018CD-000054-0003300001","[BIENES]","460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","460000","432018000100138"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T08:18:27.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[INGENIERIA TECNICA DE PROYECTOS ITP, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0003300001]","[{identifier={scheme=Registro Nacional, id=3101362220, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Repretel, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA TECNICA DE PROYECTOS ITP, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ingenieria-tecnica-de-proyectos-itp-sociedad-anonima}]","3500000","CRC","Municipalidad de Moravia","2018CD-000069-0003300001-432018000100175","[contract]","municipalidad-de-moravia","[ingenieria-tecnica-de-proyectos-itp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la elaboración de Estudios de Suelos en Urbanización Alta Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0003300001}]","San José","432018000100175",,"2018CD-000069-0003300001","ocds-rwubve-2018CD-000069-0003300001","[SERVICIOS]","3033597","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGENIERIA TECNICA DE PROYECTOS ITP, SOCIEDAD ANONIMA, id=ingenieria-tecnica-de-proyectos-itp-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3033597","432018000100175"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T12:38:22.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0003300001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","325000","CRC","Municipalidad de Moravia","2018CD-000071-0003300001-432018000100179","[contract]","municipalidad-de-moravia","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MUNICIÓN PARA LA POLICÍA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0003300001}]","San José","432018000100179",,"2018CD-000071-0003300001","ocds-rwubve-2018CD-000071-0003300001","[BIENES]","245000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","325000","https://www.sicop.go.cr/index.jsp","buyer","245000","432018000100179"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T11:18:14.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0003300001]","[{identifier={scheme=Registro Nacional, id=3101618849, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100m SUR Y 250m OESTE Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","69000","CRC","Municipalidad de Moravia","2018CD-000070-0003300001-432018000100174","[contract]","municipalidad-de-moravia","[corporacion-mundo-de-la-importacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tintas para Contraloría de servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0003300001}]","San José","432018000100174",,"2018CD-000070-0003300001","ocds-rwubve-2018CD-000070-0003300001","[BIENES]","63821.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","69000","https://www.sicop.go.cr/index.jsp","buyer","63821.01","432018000100174"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-11T14:55:15.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0003300001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","144000","CRC","Municipalidad de Moravia","2018CD-000065-0003300001-432018000100155","[contract]","municipalidad-de-moravia","[ice]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de líneas celulares para cementerio y gestión de riesgo","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0003300001}]","San José","432018000100155","2019-07-11T14:55:15.000Z","2018CD-000065-0003300001","ocds-rwubve-2018CD-000065-0003300001","[SERVICIOS]","254867.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ICE, id=ice}]","144000","https://www.sicop.go.cr/index.jsp","buyer","254867.28","432018000100155"
