"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-09-15T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[CYCLELOGIC DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240749]","[{address={countryName=México}, roles=supplier, name=CYCLELOGIC DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cyclelogic-de-mexico-s-de-rl-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-006G1H002-E152-2017-1580372","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cyclelogic-de-mexico-s-de-rl-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","LICENCIAMIENTO DE GOOGLE MAPS PARA BANCA MOVIL.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","LICENCIAMIENTO DE GOOGLE MAPS PARA BANCA MOVIL.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1580372","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1580372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240749}]","LICENCIAMIENTO DE GOOGLE MAPS PARA BANCA MOVIL.","1580372","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-10-07T00:00:00.000Z","1459661","ocds-0ud2q6-AA-006G1H002-E152-2017","false","[{}]","05. Adjudicación Directa LAASSP","10700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=CYCLELOGIC DE MEXICO S DE RL DE CV, id=cyclelogic-de-mexico-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10700","1580372",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-28T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[ASOCIACION NACIONAL DE LA INDUSTRIA QUIMICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912566]","[{address={countryName=México}, roles=supplier, name=ASOCIACION NACIONAL DE LA INDUSTRIA QUIMICA, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=asociacion-nacional-de-la-industria-quimica-ac}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E153-2016-1153929","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[asociacion-nacional-de-la-industria-quimica-ac]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DE UN CURSO EN FORMACION DEL BRIGADISTA INDUSTRIAL","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","CONTRATACION DE UN CURSO EN FORMACION DEL BRIGADISTA INDUSTRIAL","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1153929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912566}]","CONTRATACION DE UN CURSO EN FORMACION DEL BRIGADISTA INDUSTRIAL","1153929","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-11-10T00:00:00.000Z","1109411","ocds-0ud2q6-AA-006G1H002-E153-2016","false","[{}]","05. Adjudicación Directa LAASSP","34770","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ASOCIACION NACIONAL DE LA INDUSTRIA QUIMICA, A.C., id=asociacion-nacional-de-la-industria-quimica-ac}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34770","1153929",,,,,,,
"2019-01-24T01:16:35.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[ALLIANCE VERITAS REGISTER AVR SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241146]","[{identifier={legalName=ALLIANCE VERITAS REGISTER AVR SC, scheme=RUPC, id=20877, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALLIANCE VERITAS REGISTER AVR SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alliance-veritas-register-avr-sc}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E153-2017-1596202","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[alliance-veritas-register-avr-sc]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de auditoria periódica de vigilancia al sistema de gestión de la calidad ISO 9001:2008/NMX-CC-9001-IMNC-2008, para la Dirección de Banca Electronica, con una vigencia del 06 de noviembre al 31 de diciembre de 2017.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Servicio de auditoria periódica de vigilancia al sistema de gestión de la calidad ISO 9001:2008/NMX-CC-9001-IMNC-2008, para la Dirección de Banca Electronica, con una vigencia del 06 de noviembre al 31 de diciembre de 2017.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1596202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241146}]","SERVICIO DE AUDITORIA PERIODICA DE VIGILANCIA A LA NORMA ISO 9001","1596202","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-12-31T00:00:00.000Z","1459963","ocds-0ud2q6-AA-006G1H002-E153-2017","false","[{}]","05. Adjudicación Directa LAASSP","14000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ALLIANCE VERITAS REGISTER AVR SC, id=alliance-veritas-register-avr-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14000","1596202",,,,,,,
"2019-09-11T10:42:05.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[MANCERA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518340]","[{identifier={legalName=MANCERA SC, scheme=RUPC, id=4725, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANCERA SC, additionalIdentifiers={legalName=MANCERA SC, scheme=RFC, verified=1, id=MAN9209143V1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mancera-sc}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E153-2018-1935237","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mancera-sc]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Mónica Iraís Calderón Rojas","monica-irais-calderon-rojas","contract","Departamento de Adquisiciones","unidad-compradora","Despacho especializado para realizar el análisis y supervisión.","[{id=compranet-1599767228359}]","006G1H002","false","Expirado","Despacho especializado para realizar el análisis y supervisión.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1935237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1935237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518340}]","Despacho especializado para realizar el análisis y supervisión.","1935237",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-12-31T00:00:00.000Z","1752734","ocds-0ud2q6-AA-006G1H002-E153-2018","false","[{}]","05. Adjudicación Directa LAASSP","485000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=MANCERA SC, id=mancera-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","485000","1935237","2018-07-23T15:20:00.000Z",,"Despacho especializado para realizar el análisis y supervisión.","2018-07-25T10:00:00.000Z","Art. 42 párrafo primero","Despacho especializado para realizar el análisis y supervisión.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-07-28T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[ASOCIACION NACIONAL DE LA INDUSTRIA QUIMICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912616]","[{address={countryName=México}, roles=supplier, name=ASOCIACION NACIONAL DE LA INDUSTRIA QUIMICA, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=asociacion-nacional-de-la-industria-quimica-ac}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E154-2016-1153924","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[asociacion-nacional-de-la-industria-quimica-ac]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Contratación del curso de capacitación en materia de Actualizacion de Brigadistas","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Contratación del curso de capacitación en materia de Actualizacion de Brigadistas","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1153924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912616}]","CONTRATACION DE UN CURSO EN ACTUALIZACION DEL BRIGADISTA INDUSTRIAL","1153924","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-11-10T00:00:00.000Z","1109470","ocds-0ud2q6-AA-006G1H002-E154-2016","false","[{}]","05. Adjudicación Directa LAASSP","44580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ASOCIACION NACIONAL DE LA INDUSTRIA QUIMICA, A.C., id=asociacion-nacional-de-la-industria-quimica-ac}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44580","1153924",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-31T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[K & KONCEPT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242223]","[{address={countryName=México}, roles=supplier, name=K & KONCEPT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=k-&-koncept-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E154-2017-1566564","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[k-&-koncept-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","MATERIALES PARA XVIII CONFERENCIA DE DIRECTORES DE COLEGIOS DE DEFENSA.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","MATERIALES PARA XVIII CONFERENCIA DE DIRECTORES DE COLEGIOS DE DEFENSA.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1566564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242223}]","MATERIALES PARA XVIII CONFERENCIA DE DIRECTORES DE COLEGIOS DE DEFENSA","1566564","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-10-02T00:00:00.000Z","1461180","ocds-0ud2q6-AA-006G1H002-E154-2017","false","[{}]","05. Adjudicación Directa LAASSP","143500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=K & KONCEPT, S.A. DE C.V., id=k-&-koncept-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143500","1566564",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-27T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518480]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RFC, verified=1, id=ITE430714KI0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E154-2018-1915934","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Mónica Iraís Calderón Rojas","monica-irais-calderon-rojas","contract","Departamento de Adquisiciones","unidad-compradora","DIPLOMADO CERTIFICACION EN LEAN SIX SIGMA BLACK BELT.","[{id=compranet-1599767228359}]","006G1H002","false","Expirado","DIPLOMADO CERTIFICACION EN LEAN SIX SIGMA BLACK BELT.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1915934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1915934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518480}]","DIPLOMADO CERTIFICACION EN LEAN SIX SIGMA BLACK BELT.","1915934",,"Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2019-05-11T00:00:00.000Z","1752981","ocds-0ud2q6-AA-006G1H002-E154-2018","false","[{}]","05. Adjudicación Directa LAASSP","290068.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290068.96","1915934","2018-07-23T17:04:00.000Z",,"DIPLOMADO CERTIFICACION EN LEAN SIX SIGMA BLACK BELT.","2018-07-25T13:00:00.000Z","Art. 42 párrafo primero","DIPLOMADO CERTIFICACION EN LEAN SIX SIGMA BLACK BELT.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[Cyclelogic de México, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914294]","[{address={countryName=México}, roles=supplier, name=Cyclelogic de México, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cyclelogic-de-mexico-s-de-rl-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-006G1H002-E155-2016-1304460","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cyclelogic-de-mexico-s-de-rl-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Renovación del licenciamiento de Google Maps para la banca móvil","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Renovación del licenciamiento de Google Maps para la banca móvil","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1304460","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914294}]","RENOVACION DE LICENCIAMIENTO DE GOOGLE MAPS PARA BANCA MOVIL","1304460","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-06-30T00:00:00.000Z","1111197","ocds-0ud2q6-AA-006G1H002-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","10700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Cyclelogic de México, S. de R.L. de C.V., id=cyclelogic-de-mexico-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10700","1304460",,,,,,,
"2019-01-24T01:16:35.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[INTERNACIONAL DE ALARMAS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243585]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL DE ALARMAS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=internacional-de-alarmas-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E155-2017-1621144","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[internacional-de-alarmas-de-occidente-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1621144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243585}]","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","1621144","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-11-21T00:00:00.000Z","1462577","ocds-0ud2q6-AA-006G1H002-E155-2017","false","[{}]","05. Adjudicación Directa LAASSP","72110.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=INTERNACIONAL DE ALARMAS DE OCCIDENTE SA DE CV, id=internacional-de-alarmas-de-occidente-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72110.85","1621144",,,,,,,
"2019-01-24T01:16:35.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[EDICIONES DEL HACEDOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243585]","[{address={countryName=México}, roles=supplier, name=EDICIONES DEL HACEDOR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ediciones-del-hacedor}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E155-2017-1621172","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ediciones-del-hacedor]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1621172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243585}]","ADQUISICIÓN DE EQUIPAMIENTO DE LOS SISTEMAS DE ALARMA","1621172","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-11-21T00:00:00.000Z","1462577","ocds-0ud2q6-AA-006G1H002-E155-2017","false","[{}]","05. Adjudicación Directa LAASSP","15548.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=EDICIONES DEL HACEDOR, id=ediciones-del-hacedor}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15548.72","1621172",,,,,,,
