"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-10-011/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","[{id=compranet3-1620530467436}]","55070001","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","011/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","011/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-005-10","ocds-0ud2q6-55070001-005-10","207800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207800","011/2010"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[GRUPO ADEDSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ADEDSO SA DE CV, details={type=company}, id=grupo-adedso-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-10-012/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-adedso-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","[{id=compranet3-1620530467436}]","55070001","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","012/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","012/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-005-10","ocds-0ud2q6-55070001-005-10","522370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ADEDSO SA DE CV, id=grupo-adedso-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522370","012/2010"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[ABRAHAM MARTOS LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABRAHAM MARTOS LARA, details={type=person}, id=abraham-martos-lara}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-10-013/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[abraham-martos-lara]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","[{id=compranet3-1620530467436}]","55070001","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","013/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","013/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-005-10","ocds-0ud2q6-55070001-005-10","146097","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM MARTOS LARA, id=abraham-martos-lara}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146097","013/2010"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[ABRAHAM MARTOS LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABRAHAM MARTOS LARA, details={type=person}, id=abraham-martos-lara}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-10-014/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[abraham-martos-lara]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","[{id=compranet3-1620530467436}]","55070001","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","014/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","014/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-005-10","ocds-0ud2q6-55070001-005-10","158322","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM MARTOS LARA, id=abraham-martos-lara}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158322","014/2010"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[ABRAHAM MARTOS LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABRAHAM MARTOS LARA, details={type=person}, id=abraham-martos-lara}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-10-015/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[abraham-martos-lara]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","[{id=compranet3-1620530467436}]","55070001","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","015/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","015/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-005-10","ocds-0ud2q6-55070001-005-10","450693.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM MARTOS LARA, id=abraham-martos-lara}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450693.5","015/2010"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[PINTURAS DOAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PINTURAS DOAL S.A. DE C.V., details={type=company}, id=pinturas-doal-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-005-10-016/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pinturas-doal-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","[{id=compranet3-1620530467436}]","55070001","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","016/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisición de Mobiliario: material de expresión cultural y deportivo, y pintura para inmuebles y accesorios para pintar.","016/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-005-10","ocds-0ud2q6-55070001-005-10","504329.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS DOAL S.A. DE C.V., id=pinturas-doal-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504329.82","016/2010"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2006&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-006-06-38991","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[copiadoras-y-servicios-de-sonora-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn de servicio de arrendamiento de equipo de fotocopiado y servicios de mantenimiento a duplicadores y mimeogrýfos.","[{id=compranet3-1620530467436}]","55070001","Contrataciýn de servicio de arrendamiento de equipo de fotocopiado y servicios de mantenimiento a duplicadores y mimeogrýfos.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","38991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38991-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2006&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Contrataciýn de servicio de arrendamiento de equipo de fotocopiado y servicios de mantenimiento a duplicadores y mimeogrýfos.","38991","GOBIERNO DEL ESTADO DE SONORA","55070001-006-06","ocds-0ud2q6-55070001-006-06","131040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131040","38991"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2008&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-006-08-39753","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[copiadoras-y-servicios-de-sonora-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Arrendamiento de equipo de fotocopiado","[{id=compranet3-1620530467436}]","55070001","Arrendamiento de equipo de fotocopiado","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","39753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39753-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2008&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Arrendamiento de equipo de fotocopiado","39753","GOBIERNO DEL ESTADO DE SONORA","55070001-006-08","ocds-0ud2q6-55070001-006-08","318240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318240","39753"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[CORPORATIVO DE PROTECCION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PROTECCION S.A DE C.V, details={type=company}, id=corporativo-de-proteccion-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-006-09-14/2009","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[corporativo-de-proteccion-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn del Servicio de Vigilancia","[{id=compranet3-1620530467436}]","55070001","Contrataciýn del Servicio de Vigilancia","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","14/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Vigilancia","14/2009","GOBIERNO DEL ESTADO DE SONORA","55070001-006-09","ocds-0ud2q6-55070001-006-09","1002978.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PROTECCION S.A DE C.V, id=corporativo-de-proteccion-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1002978.6","14/2009"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-006-09-15/2009","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sistemas-ejecutivos-de-seguridad-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn del Servicio de Vigilancia","[{id=compranet3-1620530467436}]","55070001","Contrataciýn del Servicio de Vigilancia","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","15/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Vigilancia","15/2009","GOBIERNO DEL ESTADO DE SONORA","55070001-006-09","ocds-0ud2q6-55070001-006-09","979200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","979200","15/2009"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[AMERIMEX TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AMERIMEX TECNOLOGIA, S.A. DE C.V., details={type=company}, id=amerimex-tecnologia-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-006-10-021/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[amerimex-tecnologia-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de equipos y refacciones y accesorios para equipos de cómputo","[{id=compranet3-1620530467436}]","55070001","Adquisición de equipos y refacciones y accesorios para equipos de cómputo","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","021/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisición de equipos y refacciones y accesorios para equipos de cómputo","021/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-006-10","ocds-0ud2q6-55070001-006-10","1577678.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERIMEX TECNOLOGIA, S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1577678.4","021/2010"
