"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVILYA, S. A. DE .C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200059273&vv_provsino=0]","[{roles=supplier, name=SERVILYA, S. A. DE .C. V., details={type=company}, id=servilya-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-009-05-4200059273","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[servilya-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","AEREADOR DE 0.5 GPM CON LLAVE","[{id=compranet3-1620530467436}]","18572001","AEREADOR DE 0.5 GPM CON LLAVE","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200059273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200059273-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200059273&vv_provsino=0}]","ADQUISICION E INSTALACIýN DE MOBILIARIO DE OFICINA","4200059273","PETRÓLEOS MEXICANOS","18572001-009-05","ocds-0ud2q6-18572001-009-05","192331.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILYA, S. A. DE .C. V., id=servilya-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192331.26","4200059273"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200067166&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-009-05-4200067166","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[industrias-riviera-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION E INSTALACIýN DE MOBILIARIO DE OFICINA","[{id=compranet3-1620530467436}]","18572001","ADQUISICION E INSTALACIýN DE MOBILIARIO DE OFICINA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200067166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200067166-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200067166&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","ADQUISICION E INSTALACIýN DE MOBILIARIO DE OFICINA","4200067166","PETRÓLEOS MEXICANOS","18572001-009-05","ocds-0ud2q6-18572001-009-05","1007316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1007316","4200067166"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INFORMATION HANDLING SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4700004579&vv_provsino=0]","[{roles=supplier, name=INFORMATION HANDLING SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=information-handling-services-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-006-06-4700004579","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[information-handling-services-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE ADMINISTRACION DE BASE DE DATOS","[{id=compranet3-1620530467436}]","18572001","SERVICIO DE ADMINISTRACION DE BASE DE DATOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700004579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004579-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4700004579&vv_provsino=0}]","UNIFORMES DEPORTIVOS","4700004579","PETRÓLEOS MEXICANOS","18572001-006-06","ocds-0ud2q6-18572001-006-06","895200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATION HANDLING SERVICES DE MEXICO, S.A. DE C.V., id=information-handling-services-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895200","4700004579"
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DEPORTES MORALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200077279&p_CveDep=18572&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEPORTES MORALES, S.A. DE C.V., details={type=company}, id=deportes-morales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-006-06-4200077279","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[deportes-morales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","UNIFORMES DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200077279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200077279-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200077279&p_CveDep=18572&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","UNIFORMES DEPORTIVOS","4200077279","PETRÓLEOS MEXICANOS","18572001-006-06","ocds-0ud2q6-18572001-006-06","2178316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES MORALES, S.A. DE C.V., id=deportes-morales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2178316","4200077279"
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IRON TECH DE MEXICO., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200077296&p_CveDep=18572&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IRON TECH DE MEXICO., S.A. DE C.V., details={type=company}, id=iron-tech-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-006-06-4200077296","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[iron-tech-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","UNIFORMES DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200077296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200077296-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200077296&p_CveDep=18572&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","UNIFORMES DEPORTIVOS","4200077296","PETRÓLEOS MEXICANOS","18572001-006-06","ocds-0ud2q6-18572001-006-06","9467.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRON TECH DE MEXICO., S.A. DE C.V., id=iron-tech-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9467.28","4200077296"
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DEPORTES BECERRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200077297&p_CveDep=18572&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEPORTES BECERRA S.A. DE C.V., details={type=company}, id=deportes-becerra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-006-06-4200077297","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[deportes-becerra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","UNIFORMES DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200077297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200077297-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200077297&p_CveDep=18572&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","UNIFORMES DEPORTIVOS","4200077297","PETRÓLEOS MEXICANOS","18572001-006-06","ocds-0ud2q6-18572001-006-06","327782.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES BECERRA S.A. DE C.V., id=deportes-becerra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327782.2","4200077297"
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTORIDAD DEPORTIVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200077298&p_CveDep=18572&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTORIDAD DEPORTIVA S.A. DE C.V., details={type=company}, id=autoridad-deportiva-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-006-06-4200077298","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[autoridad-deportiva-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","UNIFORMES DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200077298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200077298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200077298&p_CveDep=18572&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","UNIFORMES DEPORTIVOS","4200077298","PETRÓLEOS MEXICANOS","18572001-006-06","ocds-0ud2q6-18572001-006-06","97600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTORIDAD DEPORTIVA S.A. DE C.V., id=autoridad-deportiva-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97600","4200077298"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NIUTEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200101214&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NIUTEX, S.A. DE C.V., details={type=company}, id=niutex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-009-08-4200101214","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[niutex-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ROPA DE TRABAJO PARA PERSONAL DE SEGURIDAD FISICA","[{id=compranet3-1620530467436}]","18572001","ROPA DE TRABAJO PARA PERSONAL DE SEGURIDAD FISICA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200101214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200101214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200101214&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","ROPA DE TRABAJO PARA PERSONAL DE SEGURIDAD FISICA","4200101214","PETRÓLEOS MEXICANOS","18572001-009-08","ocds-0ud2q6-18572001-009-08","1716660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIUTEX, S.A. DE C.V., id=niutex-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1716660","4200101214"
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZANDO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200077300&p_CveDep=18572&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZANDO S.A., details={type=company}, id=comercializando-sa}]","Nacional","MXN","Departamento de Adquisiciones","18572001-006-06-4200077300","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[comercializando-sa]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","UNIFORMES DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200077300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200077300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200077300&p_CveDep=18572&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","UNIFORMES DEPORTIVOS","4200077300","PETRÓLEOS MEXICANOS","18572001-006-06","ocds-0ud2q6-18572001-006-06","25173","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZANDO S.A., id=comercializando-sa}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25173","4200077300"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNIFORMES RECSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200110823&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=UNIFORMES RECSA S.A. DE C.V., details={type=company}, id=uniformes-recsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-009-09-4200110823","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[uniformes-recsa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Ropa de Trabajo","[{id=compranet3-1620530467436}]","18572001","Ropa de Trabajo","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200110823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200110823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200110823&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Ropa de Trabajo","4200110823","PETRÓLEOS MEXICANOS","18572001-009-09","ocds-0ud2q6-18572001-009-09","867906","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES RECSA S.A. DE C.V., id=uniformes-recsa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867906","4200110823"
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200077302&p_CveDep=18572&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V., details={type=company}, id=articulos-deportivos-xochimilco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-006-06-4200077302","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[articulos-deportivos-xochimilco-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","UNIFORMES DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200077302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200077302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200077302&p_CveDep=18572&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","UNIFORMES DEPORTIVOS","4200077302","PETRÓLEOS MEXICANOS","18572001-006-06","ocds-0ud2q6-18572001-006-06","1806226.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V., id=articulos-deportivos-xochimilco-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1806226.5","4200077302"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200110855&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-009-09-4200110855","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[uniformes-industriales-comando-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Ropa de Trabajo","[{id=compranet3-1620530467436}]","18572001","Ropa de Trabajo","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200110855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200110855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200110855&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Ropa de Trabajo","4200110855","PETRÓLEOS MEXICANOS","18572001-009-09","ocds-0ud2q6-18572001-009-09","1406869.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1406869.5","4200110855"
"2021-05-09T03:21:07.000Z","2007-04-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-04-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INFORMATION HANDLING SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200084934&vv_provsino=0]","[{roles=supplier, name=INFORMATION HANDLING SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=information-handling-services-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-006-07-4200084934","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[information-handling-services-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Licencias Normas Týcnicas","[{id=compranet3-1620530467436}]","18572001","Licencias Normas Týcnicas","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200084934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200084934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200084934&vv_provsino=0}]","ADQUISICIýN DE UNIFORMES PARA EL PERSONAL DE LOS CENTROS DE DESARROLLO INFANTIL","4200084934","PETRÓLEOS MEXICANOS","18572001-006-07","ocds-0ud2q6-18572001-006-07","6377621.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATION HANDLING SERVICES DE MEXICO, S.A. DE C.V., id=information-handling-services-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6377621.2","4200084934"
