"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-07-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-0080&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializadora-ibsa-del-golfo-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-052-02-41-255-2-0080","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[comercializadora-ibsa-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-0080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-0080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-0080&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-2-0080","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-052-02","ocds-0ud2q6-18575048-052-02","232454.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V., id=comercializadora-ibsa-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232454.4","41-255-2-0080"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5148&p_CveDep=18575&p_CveUni=048&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V., details={type=company}, id=international-tool-y-supply-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-043-02-41-255-2-5148","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[international-tool-y-supply-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","PORTA-ORIFICIO Y PLACA PARA FITTING VARIAS MEDIDAS","[{id=compranet3-1620530467436}]","18575048","PORTA-ORIFICIO Y PLACA PARA FITTING VARIAS MEDIDAS","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5148&p_CveDep=18575&p_CveUni=048&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","PORTA-ORIFICIO Y PLACA PARA FITTING VARIAS MEDIDAS","41-255-2-5148","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-043-02","ocds-0ud2q6-18575048-043-02","653863.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V., id=international-tool-y-supply-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","653863.18","41-255-2-5148"
"2021-05-09T03:21:07.000Z","2003-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-14T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[INGERSOLL-RAND INTERNATIONAL SALES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930032&vv_provsino=0]","[{roles=supplier, name=INGERSOLL-RAND INTERNATIONAL SALES INC., details={type=company}, id=ingersoll-rand-international-sales-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-043-03-4123930032","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[ingersoll-rand-international-sales-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123930032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123930032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930032&vv_provsino=0}]","SUMINISTRO, INSTALACION, ADIESTRAMIENTO, INTERCONEXIÓN Y PUESTA EN MARCHA DE SISTEMA DE INYECCIÓN DE REACTIVOS QUIMICOS","4123930032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-043-03","ocds-0ud2q6-18575048-043-03","1343766.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGERSOLL-RAND INTERNATIONAL SALES INC., id=ingersoll-rand-international-sales-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1343766.84","4123930032"
"2021-05-09T03:21:07.000Z","2004-06-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-25T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NATIONAL TANK COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940042&vv_provsino=0]","[{roles=supplier, name=NATIONAL TANK COMPANY, details={type=company}, id=national-tank-company}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-052-04-4123940042","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[national-tank-company]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0052&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940042&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123940042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-052-04","ocds-0ud2q6-18575048-052-04","1257749.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATIONAL TANK COMPANY, id=national-tank-company}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1257749.4","4123940042"
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940033&vv_provsino=0]","[{roles=supplier, name=CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC., details={type=company}, id=centrilift-a-division-of-baker-hughes-oilfield-operations-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-043-04-4123940033","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[centrilift-a-division-of-baker-hughes-oilfield-operations-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940033&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123940033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-043-04","ocds-0ud2q6-18575048-043-04","3.06649227E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC., id=centrilift-a-division-of-baker-hughes-oilfield-operations-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.06649227E7","4123940033"
"2021-05-09T03:21:07.000Z","2007-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-16T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NATIONAL TANK COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970064&vv_provsino=0]","[{roles=supplier, name=NATIONAL TANK COMPANY, details={type=company}, id=national-tank-company}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-052-07-4123970064","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[national-tank-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18575048","Instalaciones","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970064&vv_provsino=0}]","Instalaciones","4123970064","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-052-07","ocds-0ud2q6-18575048-052-07","4.775208894E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATIONAL TANK COMPANY, id=national-tank-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.775208894E7","4123970064"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4123960035&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., details={type=company}, id=accesorios-bridas-y-conexiones-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-043-06-4123960035","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[accesorios-bridas-y-conexiones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123960035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123960035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4123960035&vv_provsino=0}]","Refacciones para la industria petrolera","4123960035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-043-06","ocds-0ud2q6-18575048-043-06","1160759.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V., id=accesorios-bridas-y-conexiones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160759.68","4123960035"
"2021-05-09T03:21:07.000Z","2007-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-27T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[CAPSTONE TURBINE CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970052&vv_provsino=0]","[{roles=supplier, name=CAPSTONE TURBINE CORPORATION, details={type=company}, id=capstone-turbine-corporation}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-043-07-4123970052","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[capstone-turbine-corporation]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970052&vv_provsino=0}]","Refacciones para la industria petrolera","4123970052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-043-07","ocds-0ud2q6-18575048-043-07","1188642","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPSTONE TURBINE CORPORATION, id=capstone-turbine-corporation}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1188642","4123970052"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SERVICIOS INTEGRALES RYG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5012&p_CveDep=18575&p_CveUni=048&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., details={type=company}, id=servicios-integrales-ryg-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-053-02-RMNE 41-255-3-5012","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[servicios-integrales-ryg-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","CALENTADOR ELECTRICO DE GAS COMBUSTIBLE","[{id=compranet3-1620530467436}]","18575048","CALENTADOR ELECTRICO DE GAS COMBUSTIBLE","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-3-5012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-3-5012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-3-5012&p_CveDep=18575&p_CveUni=048&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","CALENTADOR ELECTRICO DE GAS COMBUSTIBLE","RMNE 41-255-3-5012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-053-02","ocds-0ud2q6-18575048-053-02","7103396.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., id=servicios-integrales-ryg-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7103396.2","RMNE 41-255-3-5012"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-CS-2-00040&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-044-02-881-CS-2-00040","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","881-CS-2-00040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-881-CS-2-00040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-CS-2-00040&vv_provsino=0}]","ADQUISICION DE AROS Y EQUIPO DE SEGURIDAD Y PROTECCION","881-CS-2-00040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-044-02","ocds-0ud2q6-18575048-044-02","1946982.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1946982.25","881-CS-2-00040"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[UTILIZACION Y DISTRIBUCION ELECTRICA , S . A . DE C . V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-4-5006&p_CveDep=18575&p_CveUni=048&p_NumeroLc=053&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UTILIZACION Y DISTRIBUCION ELECTRICA , S . A . DE C . V., details={type=company}, id=utilizacion-y-distribucion-electrica-s-a-de-c-v}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-053-03-RMNE 41-255-4-5006","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[utilizacion-y-distribucion-electrica-s-a-de-c-v]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","TABLERO DE CONTROL Y PROTECCIONES CON ACCESORIOS, INSTALACIÓN E INTERCONEXION PARA LOS EQUIPOS DE DISTRIBUCIÓN EN LAS PLATAFORMAS AKAL-C Y NOHOCH-A","[{id=compranet3-1620530467436}]","18575048","TABLERO DE CONTROL Y PROTECCIONES CON ACCESORIOS, INSTALACIÓN E INTERCONEXION PARA LOS EQUIPOS DE DISTRIBUCIÓN EN LAS PLATAFORMAS AKAL-C Y NOHOCH-A","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","RMNE 41-255-4-5006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-255-4-5006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-255-4-5006&p_CveDep=18575&p_CveUni=048&p_NumeroLc=053&p_AnioLc=2003&ConSin=1}]","TABLERO DE CONTROL Y PROTECCIONES CON ACCESORIOS, INSTALACIÓN E INTERCONEXION PARA LOS EQUIPOS DE DISTRIBUCIÓN EN LAS PLATAFORMAS AKAL-C Y NOHOCH-A","RMNE 41-255-4-5006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-053-03","ocds-0ud2q6-18575048-053-03","1472805.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UTILIZACION Y DISTRIBUCION ELECTRICA , S . A . DE C . V., id=utilizacion-y-distribucion-electrica-s-a-de-c-v}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1472805.05","RMNE 41-255-4-5006"
"2021-05-09T03:21:07.000Z","2004-06-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-25T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DANIEL MEASUREMENT & CONTROL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940035&vv_provsino=0]","[{roles=supplier, name=DANIEL MEASUREMENT & CONTROL, INC., details={type=company}, id=daniel-measurement-&-control-inc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-053-04-4123940035","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[daniel-measurement-&-control-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940035&vv_provsino=0}]","Refacciones para la industria petrolera","4123940035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-053-04","ocds-0ud2q6-18575048-053-04","5642186.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL MEASUREMENT & CONTROL, INC., id=daniel-measurement-&-control-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5642186.44","4123940035"
