"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Dirección General de Administración","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=060-10&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","00640001-083-10-060-10","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[emc-computer-systems-mexico-sa-de-cv]","goods","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","LICENCIAS Y MODULOS","[{id=compranet3-1620530467436}]","640001","LICENCIAS Y MODULOS","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","060-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-060-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=060-10&vv_provsino=0}]","LICENCIAS Y MODULOS","060-10","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","00640001-083-10","ocds-0ud2q6-00640001-083-10","174590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174590","060-10"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-04T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41-32701-413/2013]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD41-32701-413/2013-AD41-32701-413/2013","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[emc-computer-systems-mexico-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE LA PÓLIZA DE SOPORTE Y MANTENIMIENTO PARA EQUIPOS MARCA EMC","[{id=pot-1620519810584}]",,"SERVICIO DE LA PÓLIZA DE SOPORTE Y MANTENIMIENTO PARA EQUIPOS MARCA EMC","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD41-32701-413/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD41-32701-413/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD41-32701-413/2013}]","SERVICIO DE LA PÓLIZA DE SOPORTE Y MANTENIMIENTO PARA EQUIPOS MARCA EMC","AD41-32701-413/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","AD41-32701-413/2013","ocds-0ud2q6-AD41-32701-413/2013","9646834","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9646834","AD41-32701-413/2013","2014-11-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C044/2011]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE INFORMÁTICA","C044/2011-C044/2011","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[emc-computer-systems-mexico-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PRESTACIÓN DE SERVICIOS PARA LA ELABORACION DE UN PROYECTO EJECUTIVO PARA EL NUEVO CENTRO DE DATOS A UBICARSE EN LA ZONA METROPOLITANA DE TOLUCA EDO. DE MEXICO","[{id=pot-1620519810584}]",,"PRESTACIÓN DE SERVICIOS PARA LA ELABORACION DE UN PROYECTO EJECUTIVO PARA EL NUEVO CENTRO DE DATOS A UBICARSE EN LA ZONA METROPOLITANA DE TOLUCA EDO. DE MEXICO","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C044/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C044/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C044/2011}]","PRESTACIÓN DE SERVICIOS PARA LA ELABORACION DE UN PROYECTO EJECUTIVO PARA EL NUEVO CENTRO DE DATOS A UBICARSE EN LA ZONA METROPOLITANA DE TOLUCA EDO. DE MEXICO","C044/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","C044/2011","ocds-0ud2q6-C044/2011","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","C044/2011","2011-02-25T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C049/11]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","C049/11-C049/11","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[emc-computer-systems-mexico-sa-de-cv]",,"instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO PARA EL EL CRECIMIENTO DE LA PLATAFORMA DE ALMACENAMIENTO DEL CENTRO DE DATOS DEL IFAI EN LOS TÉRMINOS PACTADOS EN EL PRESENTE INSTRUMENTO Y CONFORME A LAS MODALIDADES ESPECIFICACIONES Y CARACTERÍSTICAS CONTENIDAS EN EL ANEXO TÉCNICO.","[{id=pot-1620519810584}]",,"SERVICIO PARA EL EL CRECIMIENTO DE LA PLATAFORMA DE ALMACENAMIENTO DEL CENTRO DE DATOS DEL IFAI EN LOS TÉRMINOS PACTADOS EN EL PRESENTE INSTRUMENTO Y CONFORME A LAS MODALIDADES ESPECIFICACIONES Y CARACTERÍSTICAS CONTENIDAS EN EL ANEXO TÉCNICO.","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C049/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C049/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C049/11}]","SERVICIO PARA EL EL CRECIMIENTO DE LA PLATAFORMA DE ALMACENAMIENTO DEL CENTRO DE DATOS DEL IFAI EN LOS TÉRMINOS PACTADOS EN EL PRESENTE INSTRUMENTO Y CONFORME A LAS MODALIDADES ESPECIFICACIONES Y CARACTERÍSTICAS CONTENIDAS EN EL ANEXO TÉCNICO.","C049/11","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","C049/11","ocds-0ud2q6-C049/11","5989600.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5989600.24","C049/11","2011-07-27T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C086/2011]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE INFORMÁTICA","C086/2011-C086/2011","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[emc-computer-systems-mexico-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PRESTACIÓN SE SERVICIOS DE MANTENIMIENTO AL SOFTWARE Y HARDWARE DE EQUIPOS EMC","[{id=pot-1620519810584}]",,"PRESTACIÓN SE SERVICIOS DE MANTENIMIENTO AL SOFTWARE Y HARDWARE DE EQUIPOS EMC","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C086/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C086/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C086/2011}]","PRESTACIÓN SE SERVICIOS DE MANTENIMIENTO AL SOFTWARE Y HARDWARE DE EQUIPOS EMC","C086/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","C086/2011","ocds-0ud2q6-C086/2011","142101","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142101","C086/2011","2011-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/017/13]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]",,"MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/017/13-CISEN/017/13","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[emc-computer-systems-mexico-sa-de-cv]",,"centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/017/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/017/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/017/13}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","CISEN/017/13","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","CISEN/017/13","ocds-0ud2q6-CISEN/017/13","2438213.0364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2438213.0364","CISEN/017/13","2013-12-31T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/020/14]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]",,"MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/020/14-CISEN/020/14","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[emc-computer-systems-mexico-sa-de-cv]",,"centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS.","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS.","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/020/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/020/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/020/14}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS.","CISEN/020/14","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","CISEN/020/14","ocds-0ud2q6-CISEN/020/14","2612357.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2612357.12","CISEN/020/14","2013-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2015-02-17T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-17T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/004/15]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]",,"MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/004/15-CISEN/004/15","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[emc-computer-systems-mexico-sa-de-cv]",,"centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/004/15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/004/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/004/15}]","MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS","CISEN/004/15","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","CISEN/004/15","ocds-0ud2q6-CISEN/004/15","3838422.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3838422.6","CISEN/004/15","2015-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-11T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-004/14]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]",,"MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-P-FC-004/14-CS-300-AD-N-P-FC-004/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[emc-computer-systems-mexico-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE PROCESAMIENTO ALMACENAMIENTO Y COMUNICACIONES-PARTIDA ALMACENAMIENTO 2 (SPAC-A2)","[{id=pot-1620519810584}]",,"SERVICIO DE PROCESAMIENTO ALMACENAMIENTO Y COMUNICACIONES-PARTIDA ALMACENAMIENTO 2 (SPAC-A2)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-P-FC-004/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-P-FC-004/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-004/14}]","SERVICIO DE PROCESAMIENTO ALMACENAMIENTO Y COMUNICACIONES-PARTIDA ALMACENAMIENTO 2 (SPAC-A2)","CS-300-AD-N-P-FC-004/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","CS-300-AD-N-P-FC-004/14","ocds-0ud2q6-CS-300-AD-N-P-FC-004/14","7.1542862165E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.1542862165E8","CS-300-AD-N-P-FC-004/14","2016-01-10T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-006/16]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]",,"MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-006/16-CS-300-LP-N-P-FC-006/16","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[emc-computer-systems-mexico-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE ALMACENAMIENTO Y RESPALDO INFORMATICO (SARI)","[{id=pot-1620519810584}]",,"SERVICIO DE ALMACENAMIENTO Y RESPALDO INFORMATICO (SARI)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-006/16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-006/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-006/16}]","SERVICIO DE ALMACENAMIENTO Y RESPALDO INFORMATICO (SARI)","CS-300-LP-N-P-FC-006/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","CS-300-LP-N-P-FC-006/16","ocds-0ud2q6-CS-300-LP-N-P-FC-006/16","1.715280609902E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.715280609902E9","CS-300-LP-N-P-FC-006/16","2020-03-02T00:00:00.000Z",
