"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA LIVERPOOL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0857&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10458&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA LIVERPOOL, S. A. DE C. V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-857-10-10458","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[distribuidora-liverpool-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BLANCOS","[{id=compranet3-1620530467436}]","6325002","BLANCOS","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10458-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0857&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10458&vv_provsino=0}]","BLANCOS","10458","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-857-10","ocds-0ud2q6-06325002-857-10","107957.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA LIVERPOOL, S. A. DE C. V., id=distribuidora-liverpool-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107957.12","10458"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSULTORIA Y APLICACIONES AVANZADAS DE ECM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0858&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10537&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM, details={type=company}, id=consultoria-y-aplicaciones-avanzadas-de-ecm}]","Nacional","MXN","Departamento de Adquisiciones","06325002-858-10-10537","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[consultoria-y-aplicaciones-avanzadas-de-ecm]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","6325002","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10537-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0858&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10537&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","10537","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-858-10","ocds-0ud2q6-06325002-858-10","14399.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM, id=consultoria-y-aplicaciones-avanzadas-de-ecm}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14399.35","10537"
"2021-05-09T03:21:07.000Z","2009-11-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IAG EN COLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0859&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10390&vv_provsino=0]","[{roles=supplier, name=IAG EN COLOR, S.A. DE C.V., details={type=company}, id=iag-en-color-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-859-10-10390","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[iag-en-color-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","6325002","Folletos, boletines y similares","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10390-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0859&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10390&vv_provsino=0}]","Folletos, boletines y similares","10390","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-859-10","ocds-0ud2q6-06325002-859-10","17500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IAG EN COLOR, S.A. DE C.V., id=iag-en-color-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17500","10390"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA MARESA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0860&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10337&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARESA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=distribuidora-maresa-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-860-10-10337","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[distribuidora-maresa-internacional-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Arrendamiento de máquinas-herramienta","[{id=compranet3-1620530467436}]","6325002","Arrendamiento de máquinas-herramienta","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10337-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0860&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10337&vv_provsino=0}]","Arrendamiento de máquinas-herramienta","10337","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-860-10","ocds-0ud2q6-06325002-860-10","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARESA INTERNACIONAL, S.A. DE C.V., id=distribuidora-maresa-internacional-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","10337"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IAG EN COLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0861&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10389&vv_provsino=0]","[{roles=supplier, name=IAG EN COLOR, S.A. DE C.V., details={type=company}, id=iag-en-color-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-861-10-10389","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[iag-en-color-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","6325002","Folletos, boletines y similares","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10389-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0861&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10389&vv_provsino=0}]","Folletos, boletines y similares","10389","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-861-10","ocds-0ud2q6-06325002-861-10","59950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IAG EN COLOR, S.A. DE C.V., id=iag-en-color-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59950","10389"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROYECTOS Y CONSTRUCCIONES RBV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06325&ClaUni=2&NumInv=0862&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES RBV, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-rbv-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-862-10-10312","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[proyectos-y-construcciones-rbv-sa-de-cv]","works","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6325002","Estudios y proyectos","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06325&ClaUni=2&NumInv=0862&AnoInv=2010&TipInv=D}]","Estudios y proyectos","10312","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-862-10","ocds-0ud2q6-06325002-862-10","148750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES RBV, S.A. DE C.V., id=proyectos-y-construcciones-rbv-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148750","10312"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MYCARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0863&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10399&vv_provsino=0]","[{roles=supplier, name=MYCARD, S.A. DE C.V., details={type=company}, id=mycard-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-863-10-10399","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mycard-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESION","[{id=compranet3-1620530467436}]","6325002","IMPRESION","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0863&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10399&vv_provsino=0}]","IMPRESION","10399","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-863-10","ocds-0ud2q6-06325002-863-10","8278.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCARD, S.A. DE C.V., id=mycard-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8278.38","10399"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[K & KONCEPT, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0864&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10397&vv_provsino=0]","[{roles=supplier, name=K & KONCEPT, S.A DE C.V., details={type=company}, id=k-&-koncept-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-864-10-10397","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[k-&-koncept-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Calendario de escritorio","[{id=compranet3-1620530467436}]","6325002","Calendario de escritorio","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0864&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10397&vv_provsino=0}]","Calendario de escritorio","10397","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-864-10","ocds-0ud2q6-06325002-864-10","147500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=K & KONCEPT, S.A DE C.V., id=k-&-koncept-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147500","10397"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA EL SARDINERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0865&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10495&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-865-10-10495","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[comercializadora-el-sardinero-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ABARROTES","[{id=compranet3-1620530467436}]","6325002","ABARROTES","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10495-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0865&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10495&vv_provsino=0}]","ABARROTES","10495","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-865-10","ocds-0ud2q6-06325002-865-10","255543.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., id=comercializadora-el-sardinero-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255543.94","10495"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENRIQUE VELA BALVANERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0866&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10394&vv_provsino=0]","[{roles=supplier, name=ENRIQUE VELA BALVANERA, details={type=person}, id=enrique-vela-balvanera}]","Nacional","MXN","Departamento de Adquisiciones","06325002-866-10-10394","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[enrique-vela-balvanera]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BLINDAJE","[{id=compranet3-1620530467436}]","6325002","BLINDAJE","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0866&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10394&vv_provsino=0}]","BLINDAJE","10394","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-866-10","ocds-0ud2q6-06325002-866-10","22960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE VELA BALVANERA, id=enrique-vela-balvanera}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22960","10394"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARNOLDO SALAZAR VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06325&ClaUni=2&NumInv=0867&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ARNOLDO SALAZAR VEGA, details={type=person}, id=arnoldo-salazar-vega}]","Nacional","MXN","Departamento de Adquisiciones","06325002-867-10-10393","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[arnoldo-salazar-vega]","works","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","6325002","Construcción de edificio","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10393-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06325&ClaUni=2&NumInv=0867&AnoInv=2010&TipInv=D}]","Construcción de edificio","10393","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-867-10","ocds-0ud2q6-06325002-867-10","242720.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARNOLDO SALAZAR VEGA, id=arnoldo-salazar-vega}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242720.25","10393"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IGNACIO RODRIGUEZ IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0868&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10404&vv_provsino=0]","[{roles=supplier, name=IGNACIO RODRIGUEZ IBARRA, details={type=person}, id=ignacio-rodriguez-ibarra}]","Nacional","MXN","Departamento de Adquisiciones","06325002-868-10-10404","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ignacio-rodriguez-ibarra]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","6325002","Folletos, boletines y similares","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0868&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10404&vv_provsino=0}]","Folletos, boletines y similares","10404","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-868-10","ocds-0ud2q6-06325002-868-10","26687.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO RODRIGUEZ IBARRA, id=ignacio-rodriguez-ibarra}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26687.5","10404"
