"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-13T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS ATC SACV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5878/12]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS ATC SACV, details={type=company}, id=comercializadora-de-productos-y-servicios-atc-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5878/12-OC-5878/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comercializadora-de-productos-y-servicios-atc-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE REFRESCO AGUA PARA DIRECCION GENERAL EN ATENCION DE VISITAS","[{id=pot-1620519810584}]","COMPRA DE REFRESCO AGUA PARA DIRECCION GENERAL EN ATENCION DE VISITAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5878/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5878/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5878/12}]","COMPRA DE REFRESCO AGUA PARA DIRECCION GENERAL EN ATENCION DE VISITAS","OC-5878/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-04-16T00:00:00.000Z","OC-5878/12","ocds-0ud2q6-OC-5878/12","1127","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS ATC SACV, id=comercializadora-de-productos-y-servicios-atc-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1127","OC-5878/12"
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[VEGANET S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5880/12]","[{roles=supplier, name=VEGANET S.A DE C.V., details={type=company}, id=veganet-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5880/12-OC-5880/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[veganet-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL BOND","[{id=pot-1620519810584}]","COMPRA DE PAPEL BOND","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5880/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5880/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5880/12}]","COMPRA DE PAPEL BOND","OC-5880/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-04-16T00:00:00.000Z","OC-5880/12","ocds-0ud2q6-OC-5880/12","1560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEGANET S.A DE C.V., id=veganet-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1560","OC-5880/12"
"2021-05-09T00:24:27.000Z","2012-04-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[TONERS DEPOT S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5881/12]","[{roles=supplier, name=TONERS DEPOT S.A.DE C.V., details={type=company}, id=toners-depot-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5881/12-OC-5881/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[toners-depot-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES PARA IMPRESORAS DE LA ENTIDAD","[{id=pot-1620519810584}]","CONSUMIBLES PARA IMPRESORAS DE LA ENTIDAD","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5881/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5881/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5881/12}]","CONSUMIBLES PARA IMPRESORAS DE LA ENTIDAD","OC-5881/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-04-24T00:00:00.000Z","OC-5881/12","ocds-0ud2q6-OC-5881/12","28041.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TONERS DEPOT S.A.DE C.V., id=toners-depot-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28041.7","OC-5881/12"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[CAFES JOERS Y CIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5895/12]","[{roles=supplier, name=CAFES JOERS Y CIA SA DE CV, details={type=company}, id=cafes-joers-y-cia-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5895/12-OC-5895/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[cafes-joers-y-cia-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CAFETERIA","[{id=pot-1620519810584}]","SUMINISTRO DE CAFETERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5895/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5895/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5895/12}]","SUMINISTRO DE CAFETERIA","OC-5895/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-04-23T00:00:00.000Z","OC-5895/12","ocds-0ud2q6-OC-5895/12","2341.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFES JOERS Y CIA SA DE CV, id=cafes-joers-y-cia-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2341.8","OC-5895/12"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5898/12]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5898/12-OC-5898/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTO DE PAPELERIA","[{id=pot-1620519810584}]","SUMINISTO DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5898/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5898/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5898/12}]","SUMINISTO DE PAPELERIA","OC-5898/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-04-25T00:00:00.000Z","OC-5898/12","ocds-0ud2q6-OC-5898/12","2521.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2521.05","OC-5898/12"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5899/12]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5899/12-OC-5899/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5899/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5899/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5899/12}]","SUMINISTRO DE PAPELERIA","OC-5899/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-04-23T00:00:00.000Z","OC-5899/12","ocds-0ud2q6-OC-5899/12","2511.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2511.02","OC-5899/12"
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORES SALEM OFFSET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5915/12]","[{roles=supplier, name=IMPRESORES SALEM OFFSET S.A. DE C.V., details={type=company}, id=impresores-salem-offset-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5915/12-OC-5915/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[impresores-salem-offset-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALCOMANIAS PARA CASCOS COMPLEMENTO OC- 5832","[{id=pot-1620519810584}]","CALCOMANIAS PARA CASCOS COMPLEMENTO OC- 5832","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5915/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5915/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5915/12}]","CALCOMANIAS PARA CASCOS COMPLEMENTO OC- 5832","OC-5915/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-04-30T00:00:00.000Z","OC-5915/12","ocds-0ud2q6-OC-5915/12","513","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORES SALEM OFFSET S.A. DE C.V., id=impresores-salem-offset-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513","OC-5915/12"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5939/12]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5939/12-OC-5939/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5939/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5939/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5939/12}]","SUMINISTRO DE PAPELERIA","OC-5939/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-05-04T00:00:00.000Z","OC-5939/12","ocds-0ud2q6-OC-5939/12","1752.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1752.7","OC-5939/12"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[AIRE PROYECTOS DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-594/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=AIRE PROYECTOS DEL GOLFO S.A. DE C.V., details={type=company}, id=aire-proyectos-del-golfo-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-594/08-OC-594/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[aire-proyectos-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXICORTE PORTATIL","[{id=pot-1620519810584}]","OXICORTE PORTATIL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-594/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-594/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-594/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-594/08-2, url=http://www.puertoaltamira.com.mx}]","OXICORTE PORTATIL","OC-594/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-06-25T00:00:00.000Z","OC-594/08","ocds-0ud2q6-OC-594/08","712.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIRE PROYECTOS DEL GOLFO S.A. DE C.V., id=aire-proyectos-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","712.17","OC-594/08"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5940/12]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5940/12-OC-5940/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5940/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5940/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5940/12}]","SUMINISTRO DE PAPELERIA","OC-5940/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-05-10T00:00:00.000Z","OC-5940/12","ocds-0ud2q6-OC-5940/12","524.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524.35","OC-5940/12"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5941/12]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5941/12-OC-5941/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5941/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5941/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5941/12}]","SUMINISTRO DE PAPELERIA","OC-5941/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-05-10T00:00:00.000Z","OC-5941/12","ocds-0ud2q6-OC-5941/12","4288.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4288.12","OC-5941/12"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-595/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-595/08-OC-595/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZAPATOS CHOCLO","[{id=pot-1620519810584}]","ZAPATOS CHOCLO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-595/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-595/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-595/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-595/08-2, url=http://www.puertoaltamira.com.mx}]","ZAPATOS CHOCLO","OC-595/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-07-01T00:00:00.000Z","OC-595/08","ocds-0ud2q6-OC-595/08","3660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3660","OC-595/08"
