"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[COMERCIALIZADORA MALAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320441]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MALAYA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-malaya-sa-de-cv}]","Internacional","MXN","Dirección de Contrataciones","AA-010000999-I294-2013-424302","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[comercializadora-malaya-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","ADQUISICIÓN DE UNIFORMES, TENIS Y PLAYERAS PARA REPRERSENTACIÓN DE LOS EQUIPOS DE LA SECRETARÍA DE ECONOMÍA Y DE LOS PARTICIPANTES EN LOS DIVERSOS EVENTOS","[{id=compranet-1620524637144}]","010000999","false","Expirado","ADQUISICIÓN DE UNIFORMES, TENIS Y PLAYERAS PARA REPRERSENTACIÓN DE LOS EQUIPOS DE LA SECRETARÍA DE ECONOMÍA Y DE LOS PARTICIPANTES EN LOS DIVERSOS EVENTOS","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","424302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320441}]","ADQUISICIÓN DE UNIFORMES, TENIS Y PLAYERAS","424302","true","Mixta","Secretaría de Economía","2013-12-16T00:00:00.000Z","486523","ocds-0ud2q6-AA-010000999-I294-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","99296","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=COMERCIALIZADORA MALAYA, S.A. DE C.V., id=comercializadora-malaya-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99296","424302","2013-11-13T15:01:00.000Z",,,,,"2013-11-15T16:30:00.000Z",,,
"2019-01-24T01:18:06.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[MANUFACTURAS ESPECIALIZADAS HARMONY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320442]","[{identifier={legalName=MANUFACTURAS ESPECIALIZADAS HARMONY SA DE CV, scheme=RUPC, id=318786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURAS ESPECIALIZADAS HARMONY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=manufacturas-especializadas-harmony-sa-de-cv}]","Internacional","MXN","Dirección de Contrataciones","AA-010000999-I295-2013-424444","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[manufacturas-especializadas-harmony-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS, PRODUCTOS FARMACÉUTICOS Y MATERIAL DE CURACIÓN, PARA LOS DIFERENTES CONSULTORIOS DE LA SECRETARÍA DE ECONOMÍA","[{id=compranet-1620524637144}]","010000999","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS, PRODUCTOS FARMACÉUTICOS Y MATERIAL DE CURACIÓN, PARA LOS DIFERENTES CONSULTORIOS DE LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","424444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320442}]","ADQUISICIÓN DE MEDICAMENTOS, PRODUCTOS FARMACÉUTICOS Y MATERIAL DE CURACIÓN,","424444","true","Mixta","Secretaría de Economía","2013-12-31T00:00:00.000Z","486528","ocds-0ud2q6-AA-010000999-I295-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","206000.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=MANUFACTURAS ESPECIALIZADAS HARMONY SA DE CV, id=manufacturas-especializadas-harmony-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206000.25","424444","2013-11-14T16:58:00.000Z",,,,,"2013-11-19T10:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[COMERCIALIZADORA BATAUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329231]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BATAUE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-bataue-sa-de-cv}]","Internacional","MXN","Dirección de Contrataciones","AA-010000999-I315-2013-426841","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[comercializadora-bataue-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","ADQUISICIÓN DE DIVERSOS ARTICULOS DEPORTIVOS Y RECREATIVOS","[{id=compranet-1620524637144}]","010000999","false","Expirado","ADQUISICIÓN DE DIVERSOS ARTICULOS DEPORTIVOS Y RECREATIVOS","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","426841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329231}]","ADQUISICIÓN DE DIVERSOS ARTICULOS DEPORTIVOS Y RECREATIVOS","426841","true","Mixta","Secretaría de Economía","2013-12-31T00:00:00.000Z","499128","ocds-0ud2q6-AA-010000999-I315-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","135926.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=COMERCIALIZADORA BATAUE, S.A. DE C.V., id=comercializadora-bataue-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135926.69","426841","2013-11-14T18:26:00.000Z",,,,,"2013-11-20T10:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[SNAP IN DATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329899]","[{address={countryName=México}, roles=supplier, name=SNAP IN DATA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=snap-in-data-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-I316-2013-425279","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[snap-in-data-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Adquisición de material eléctrico y electrónico para la Secretaría de Economía","[{id=compranet-1620524637144}]","010000999","false","Expirado","Adquisición de material eléctrico y electrónico para la Secretaría de Economía","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","425279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329899}]","Adquisición de material eléctrico y electrónico para la Secretaría de Economía","425279","true","Mixta","Secretaría de Economía","2013-12-15T00:00:00.000Z","500282","ocds-0ud2q6-AA-010000999-I316-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","366637.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SNAP IN DATA, S.A. DE C.V., id=snap-in-data-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","366637.68","425279","2013-11-14T23:58:00.000Z",,,,,"2013-11-20T12:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[SNAP IN DATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329907]","[{address={countryName=México}, roles=supplier, name=SNAP IN DATA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=snap-in-data-sa-de-cv}]","Internacional","MXN","Dirección de Contrataciones","AA-010000999-I318-2013-426324","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[snap-in-data-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Adquisición de refacciones y accesorios para equipos de cómputo para la Secretaría de Economía.","[{id=compranet-1620524637144}]","010000999","false","Expirado","Adquisición de refacciones y accesorios para equipos de cómputo para la Secretaría de Economía.","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","426324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329907}]","Adquisición de refacciones y accesorios para equipos de cómputo de la Secretaría","426324","true","Mixta","Secretaría de Economía","2013-12-31T00:00:00.000Z","500287","ocds-0ud2q6-AA-010000999-I318-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","254126.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SNAP IN DATA, S.A. DE C.V., id=snap-in-data-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254126.49","426324","2013-11-14T23:39:00.000Z",,,,,"2013-11-19T14:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[BLOOMBERG, L.P.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8473]","[{address={countryName=Estados Unidos}, roles=supplier, name=BLOOMBERG, L.P., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bloomberg-lp}]",,"USD","Dirección de Contrataciones","AA-010000999-I52-2011-832672","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[bloomberg-lp]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","ERVICIO DE INFORMACIÓN ESTADÍSTICA, ECONÓMICA Y FINANCIERA NACIONAL E INTERNACIONAL EN TIEMPO REAL PARA LA SUBSECRETARÍA DE COMPETITIVIDAD Y NORMATIVIDAD, A TRAVÉS DE UNA TERMINAL MÓVIL","[{id=compranet-1620524637144}]","010000999","false","Expirado","ERVICIO DE INFORMACIÓN ESTADÍSTICA, ECONÓMICA Y FINANCIERA NACIONAL E INTERNACIONAL EN TIEMPO REAL PARA LA SUBSECRETARÍA DE COMPETITIVIDAD Y NORMATIVIDAD, A TRAVÉS DE UNA TERMINAL MÓVIL","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","832672","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8473}]","SERVICIO DE INFORMACIÓN ESTADÍSTICA, ECONÓMICA Y FINANCIERA NACIONAL E INTERNACI","832672","true",,"Secretaría de Economía","2011-12-31T00:00:00.000Z","10838","ocds-0ud2q6-AA-010000999-I52-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","14700",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=BLOOMBERG, L.P., id=bloomberg-lp}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14700","832672","2011-03-31T19:18:00.000Z",,,,,"2011-03-31T19:20:00.000Z",,,
"2019-11-08T17:40:02.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[SILVIA INES NIETO MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485170]","[{address={countryName=México}, roles=supplier, name=SILVIA INES NIETO MEDINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=silvia-ines-nieto-medina}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-N1-2010-645523","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[silvia-ines-nieto-medina]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LAVANDERIA","[{id=compranet-1620524637144}]","010000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DE LAVANDERIA","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","645523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485170}]","CONTRATACIÓN DEL SERVICIO DE LAVANDERIA","645523","true","Mixta","Secretaría de Economía","2011-12-31T00:00:00.000Z","718622","ocds-0ud2q6-AA-010000999-N1-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SILVIA INES NIETO MEDINA, id=silvia-ines-nieto-medina}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44482.76","645523","2014-11-19T16:48:00.000Z",,,,,"2014-11-20T13:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[LAVA GAMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75561]","[{address={countryName=México}, roles=supplier, name=LAVA GAMA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lava-gama-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-N1-2012-80489","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[lava-gama-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Contrato de Prestación de Servicios de Limpieza","[{id=compranet-1620524637144}]","010000999","false","Expirado","Contrato de Prestación de Servicios de Limpieza","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","80489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75561}]","Contrato de Prestación de Servicios de Limpieza","80489","true","Mixta","Secretaría de Economía","2012-12-31T00:00:00.000Z","125422","ocds-0ud2q6-AA-010000999-N1-2012","false","[{amount={amount=124200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150336","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=LAVA GAMA S.A. DE C.V., id=lava-gama-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150336","80489","2012-01-03T14:57:00.000Z","2012-01-16T00:00:00.000Z",,,,"2012-01-06T10:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-04T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[LUIS FULGENCIO TOVAR PICAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036]","[{address={countryName=México}, roles=supplier, name=LUIS FULGENCIO TOVAR PICAZO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-fulgencio-tovar-picazo}]",,"MXN","Dirección de Contrataciones","AA-010000999-N10-2011-26590","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[luis-fulgencio-tovar-picazo]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE 10 LICENCIAS DEL PROGRAMA DE COMPUTO ACT PREMIUM 2011 (WIN/WEB), IDIOMA INGLES PLATAFORMA WINDOWS.","[{id=compranet-1620524637144}]","010000999","false","Expirado","SERVICIO DE ARRENDAMIENTO DE 10 LICENCIAS DEL PROGRAMA DE COMPUTO ACT PREMIUM 2011 (WIN/WEB), IDIOMA INGLES PLATAFORMA WINDOWS.","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","26590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036}]","ACT PREMIUM 2011","26590","true",,"Secretaría de Economía","2011-02-14T00:00:00.000Z","2457","ocds-0ud2q6-AA-010000999-N10-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47120",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=LUIS FULGENCIO TOVAR PICAZO, id=luis-fulgencio-tovar-picazo}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47120","26590","2011-01-27T14:51:00.000Z","2011-02-04T00:00:00.000Z",,,,"2011-01-28T10:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[JESUS ELADIO VAZQUEZ ROSENDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80083]","[{identifier={legalName=JESUS ELADIO VAZQUEZ ROSENDO, scheme=RUPC, id=94858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS ELADIO VAZQUEZ ROSENDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jesus-eladio-vazquez-rosendo}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-N10-2012-88348","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[jesus-eladio-vazquez-rosendo]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DE LIMPIEZA","[{id=compranet-1620524637144}]","010000999","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS DE LIMPIEZA","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","88348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80083}]","CONTRATO DE PRESTACION DE SERVICIOS DE LIMPIEZA","88348","true","Mixta","Secretaría de Economía","2012-12-31T00:00:00.000Z","133111","ocds-0ud2q6-AA-010000999-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=JESUS ELADIO VAZQUEZ ROSENDO, id=jesus-eladio-vazquez-rosendo}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50600","88348","2012-01-26T11:11:00.000Z",,,,,"2012-01-30T12:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[TRIDEX DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217115]","[{identifier={legalName=TRIDEX DEL NOROESTE SA DE CV, scheme=RUPC, id=7794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRIDEX DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tridex-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-N10-2013-290561","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[tridex-del-noroeste-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Centro de Contacto Telefónico","[{id=compranet-1620524637144}]","010000999","false","Expirado","Centro de Contacto Telefónico","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","290561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217115}]","Centro de Contacto Telefónico","290561","true","Mixta","Secretaría de Economía","2013-03-31T00:00:00.000Z","336806","ocds-0ud2q6-AA-010000999-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","368000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=TRIDEX DEL NOROESTE SA DE CV, id=tridex-del-noroeste-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","368000","290561","2013-01-29T17:56:00.000Z",,,,,"2013-02-01T10:00:00.000Z",,,
