"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIO SALOMON POLANCO AYALA, scheme=RFC, id=POAM620426TIA}]","0","[{name=MARIO SALOMÓN POLANCO AYALA}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","88134.81","[{id=compranet-1620524637144}]","19","MARIO SALOMON POLANCO AYALA","1242495.24","0","mario-salomon-polanco-ayala","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANAYA NAVARRO IVAN ORLANDO, scheme=RFC, id=AANI810708BU3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","109089.18","[{id=comprasimss-1620608011130}]","0","ANAYA NAVARRO IVAN ORLANDO","0","0","anaya-navarro-ivan-orlando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUEDA SALINAS AMADA, scheme=RFC, id=RUSA7703274W0}]","0","[]","[{id=comprasimss}]","[proveedor]","46","647744","[{id=comprasimss-1620608011130}]","0","RUEDA SALINAS AMADA","0","0","rueda-salinas-amada","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA CARBAJAL VIDAL PEDRO, scheme=RFC, id=GACV500223DH3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","60000","[{id=comprasimss-1620608011130}]","0","GARCIA CARBAJAL VIDAL PEDRO","0","0","garcia-carbajal-vidal-pedro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ASSALIA ALCANTAR SILVANO, scheme=RFC, id=AAAS470225S84}]","0","[]","[{id=comprasimss}]","[proveedor]","8","5273372.09","[{id=comprasimss-1620608011130}]","0","ASSALIA ALCANTAR SILVANO","0","0","assalia-alcantar-silvano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMACHO MARTINEZ MARISOL, scheme=RFC, id=CAMM8502066S6}]","0","[]","[{id=comprasimss}]","[proveedor]","27","1.1396455749999998E7","[{id=comprasimss-1620608011130}]","0","CAMACHO MARTINEZ MARISOL","0","0","camacho-martinez-marisol","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES JORGE ARMANDO, scheme=RFC, id=TOJA320729J79}]","0","[]","[{id=comprasimss}]","[proveedor]","43","127263.35","[{id=comprasimss-1620608011130}]","0","TORRES JORGE ARMANDO","0","0","torres-jorge-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOVA MU?OZ ROMERO, scheme=RFC, id=MURJ670311B3A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","198750","[{id=comprasimss-1620608011130}]","0","JOVA MU?OZ ROMERO","0","0","jova-muoz-romero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ ARMENDARIZ MAURICIO RAMON, scheme=RFC, id=HEAM680413NC8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","47865.43","[{id=comprasimss-1620608011130}]","0","HERNANDEZ ARMENDARIZ MAURICIO RAMON","0","0","hernandez-armendariz-mauricio-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO AVILA ALVARO, scheme=RFC, id=GUAA4311193E5}]","0","[]","[{id=comprasimss}]","[proveedor]","5","115158.14","[{id=comprasimss-1620608011130}]","0","GUERRERO AVILA ALVARO","0","0","guerrero-avila-alvaro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RENDON ICEDO FRANCISCO ENRIQUE, scheme=RFC, id=REIF720709FQ8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","30279.48","[{id=comprasimss-1620608011130}]","0","RENDON ICEDO FRANCISCO ENRIQUE","0","0","rendon-icedo-francisco-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORTILLO RIVERA JUAN, scheme=RFC, id=PORJ621214261}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1361399.2000000002","[{id=comprasimss-1620608011130}]","0","PORTILLO RIVERA JUAN","0","0","portillo-rivera-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALADEZ SAINZ IGNACIO, scheme=RFC, id=VASI570523FA1}]","0","[]","[{id=comprasimss}]","[proveedor]","7","514822.4","[{id=comprasimss-1620608011130}]","0","VALADEZ SAINZ IGNACIO","0","0","valadez-sainz-ignacio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ROJAS LORANCA JUAN CARLOS, scheme=RFC, id=ROLJ700808DN7}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","38","5622565.16","[{id=pot-1620519810584}]","2","ROJAS LORANCA JUAN CARLOS","93000","0","rojas-loranca-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADILLO BAUTISTA JONHATAN, scheme=RFC, id=DEBJ820709N16}]","0","[]","[{id=comprasimss}]","[proveedor]","2","90700.95999999999","[{id=comprasimss-1620608011130}]","0","DELGADILLO BAUTISTA JONHATAN","0","0","delgadillo-bautista-jonhatan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=KATIA REYES GALINDO, scheme=RFC, id=REGK780302TW4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","1300216.69","[{id=compranet-1620524637144}]","4","KATIA REYES GALINDO","517284.55","0","katia-reyes-galindo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BERNARDO TELLO CRUZ, scheme=RFC, id=TECB650820GK5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","166688","[{id=comprasimss-1620608011130}]","0","BERNARDO TELLO CRUZ","0","0","bernardo-tello-cruz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDONA RODRIGUEZ ISMAEL, scheme=RFC, id=CARI700425H89}]","0","[]","[{id=comprasimss}]","[proveedor]","6","732079.75","[{id=comprasimss-1620608011130}]","0","CARDONA RODRIGUEZ ISMAEL","0","0","cardona-rodriguez-ismael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUILLERMO CABRERA OLVERA, scheme=RFC, id=CAOG690510AZ5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","680000","[{id=comprasimss-1620608011130}]","0","GUILLERMO CABRERA OLVERA","0","0","guillermo-cabrera-olvera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUZMAN PINEDA ARTURO, scheme=RFC, id=GUPA7612102S1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","188848","[{id=comprasimss-1620608011130}]","0","GUZMAN PINEDA ARTURO","0","0","guzman-pineda-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARGAS GARCIA LUIS GERARDO, scheme=RFC, id=VAGL6003284E2}]","0","[]","[{id=comprasimss}]","[proveedor]","86","253556.33","[{id=comprasimss-1620608011130}]","0","VARGAS GARCIA LUIS GERARDO","0","0","vargas-garcia-luis-gerardo","0"
