"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-21T09:12:00.000Z","2014-05-13T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[JOSE LAZARO LOPEZ ALARCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389329]","[{identifier={legalName=JOSE LAZARO LOPEZ ALARCON, scheme=RUPC, id=26864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LAZARO LOPEZ ALARCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-lazaro-lopez-alarcon}]","Nacional","MXN","Dirección de Recursos Materiales","EO-913014998-N8-2014-608948","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[jose-lazaro-lopez-alarcon]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-05-05T09:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","CONSTRUCCIÓN EN LA ESCUELA PREPARATORIA NÚMERO TRES, DE CUATRO AULAS, BODEGA, ESCALERA DE ACCESO AL M´DULO DE AULAS Y MÓDULO DE SANITARIOS","[{id=compranet-1620524637144}]","913014998","false","Expirado","CONSTRUCCIÓN EN LA ESCUELA PREPARATORIA NÚMERO TRES, DE CUATRO AULAS, BODEGA, ESCALERA DE ACCESO AL M´DULO DE AULAS Y MÓDULO DE SANITARIOS","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","608948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389329}]","Hidalgo","Construcción en la Escuela Preparatoria Número Tres","608948","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-11-14T00:00:00.000Z","582027","ocds-0ud2q6-EO-913014998-N8-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2615540.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=JOSE LAZARO LOPEZ ALARCON, id=jose-lazaro-lopez-alarcon}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2615540.38","608948"
"2019-11-08T17:40:02.000Z","2011-06-09T08:16:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[INFORMATICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19108]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=informatica-y-oficinas-sa-de-cv}]",,"MXN","Dirección de Recursos Materiales","LA-913014998-I5-2011-243412","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[informatica-y-oficinas-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2011-06-20T09:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","COMPUTO-INFORMATICA","[{id=compranet-1620524637144}]","913014998","false","Expirado","COMPUTO-INFORMATICA","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","243412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19108}]","Hidalgo","CONVOCATORIA 002-11 COMPUTO","243412","true",,"Universidad Autónoma del Estado de Hidalgo","2011-10-01T00:00:00.000Z","31457","ocds-0ud2q6-LA-913014998-I5-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2570734.05",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INFORMATICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2570734.05","243412"
"2019-01-24T01:17:46.000Z","2014-10-14T09:55:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[WATERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466100]","[{identifier={legalName=WATERS SA DE CV, scheme=RUPC, id=40932, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WATERS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=waters-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I26-2014-934589","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[waters-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-10-23T09:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","LABORATORIO","[{id=compranet-1620524637144}]","913014998","false","Expirado","LABORATORIO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","934589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466100}]","Hidalgo","CONVOCATORIA 009-14 LABORATORIO","934589","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-11-19T00:00:00.000Z","691506","ocds-0ud2q6-LA-913014998-I26-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2421280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=WATERS SA DE CV, id=waters-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2421280","934589"
"2019-01-24T01:17:46.000Z","2014-02-27T10:15:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[INFORMATICA Y OFICINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369248]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y OFICINAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-oficinas}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I4-2014-932928","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[informatica-y-oficinas]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-03-12T15:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","CÓMPUTO","[{id=compranet-1620524637144}]","913014998","false","Expirado","CÓMPUTO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","932928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369248}]","Hidalgo","CONVOCATORIA 001-14 COMPUTO","932928","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-04-11T00:00:00.000Z","556017","ocds-0ud2q6-LA-913014998-I4-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2238995.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INFORMATICA Y OFICINAS, id=informatica-y-oficinas}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2238995.71","932928"
"2019-01-24T01:17:46.000Z","2014-10-14T09:55:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[HORNOS Y EQUIPOS DE FUNDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466100]","[{address={countryName=México}, roles=supplier, name=HORNOS Y EQUIPOS DE FUNDICION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hornos-y-equipos-de-fundicion-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I26-2014-934464","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[hornos-y-equipos-de-fundicion-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-10-23T09:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","LABORATORIO","[{id=compranet-1620524637144}]","913014998","false","Expirado","LABORATORIO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","934464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466100}]","Hidalgo","CONVOCATORIA 009-14 LABORATORIO","934464","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-11-19T00:00:00.000Z","691506","ocds-0ud2q6-LA-913014998-I26-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2150450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=HORNOS Y EQUIPOS DE FUNDICION SA DE CV, id=hornos-y-equipos-de-fundicion-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2150450","934464"
"2019-01-24T01:17:46.000Z","2014-10-14T09:55:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[MITUTOYO MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466100]","[{address={countryName=México}, roles=supplier, name=MITUTOYO MEXICANA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mitutoyo-mexicana}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I26-2014-934405","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[mitutoyo-mexicana]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-10-23T09:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","LABORATORIO","[{id=compranet-1620524637144}]","913014998","false","Expirado","LABORATORIO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","934405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466100}]","Hidalgo","CONVOCATORIA 009-14 LABORATORIO","934405","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-11-19T00:00:00.000Z","691506","ocds-0ud2q6-LA-913014998-I26-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2028053.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MITUTOYO MEXICANA, id=mitutoyo-mexicana}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2028053.39","934405"
"2019-01-24T01:17:46.000Z","2013-04-22T15:02:00.000Z","2013-05-23T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[INFOTEC DE HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246189]","[{address={countryName=México}, roles=supplier, name=INFOTEC DE HIDALGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infotec-de-hidalgo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I5-2013-468823","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[infotec-de-hidalgo-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2013-05-03T08:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","COMPUTO I5-13","[{id=compranet-1620524637144}]","913014998","false","Expirado","COMPUTO I5-13","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","468823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246189}]","Hidalgo","CONVOCATORIA 001-13 COMPUTO","468823","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-02-07T00:00:00.000Z","377921","ocds-0ud2q6-LA-913014998-I5-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1928486.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INFOTEC DE HIDALGO SA DE CV, id=infotec-de-hidalgo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1928486.91","468823"
"2019-01-24T01:17:46.000Z","2014-10-14T08:48:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[MULTIPROCESOS INDUSTRIALES CRG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466033]","[{address={countryName=México}, roles=supplier, name=MULTIPROCESOS INDUSTRIALES CRG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiprocesos-industriales-crg-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-913014998-N29-2014-934873","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[multiprocesos-industriales-crg-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-10-24T14:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]","913014998","false","Expirado","MOBILIARIO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","934873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466033}]","Hidalgo","CONVOCATORIA 009-14 MOBILIARIO","934873","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-11-19T00:00:00.000Z","691572","ocds-0ud2q6-LA-913014998-N29-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1919828.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MULTIPROCESOS INDUSTRIALES CRG SA DE CV, id=multiprocesos-industriales-crg-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1919828.83","934873"
"2019-01-24T01:17:46.000Z","2014-11-18T09:13:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[INOLAB ESPECIALISTAS DE SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483982]","[{identifier={legalName=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, scheme=RUPC, id=21187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inolab-especialistas-de-servicio-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I30-2014-939026","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[inolab-especialistas-de-servicio-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-11-27T10:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","LABORATORIO","[{id=compranet-1620524637144}]","913014998","false","Expirado","LABORATORIO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","939026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483982}]","Hidalgo","CONVOCATORIA 010-14 LABORATORIO","939026","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-01-16T00:00:00.000Z","717052","ocds-0ud2q6-LA-913014998-I30-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1724137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, id=inolab-especialistas-de-servicio-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","939026"
"2019-01-24T01:17:46.000Z","2014-10-14T09:55:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466100]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I26-2014-934581","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[perkin-elmer-de-mexico-sa]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-10-23T09:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","LABORATORIO","[{id=compranet-1620524637144}]","913014998","false","Expirado","LABORATORIO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","934581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466100}]","Hidalgo","CONVOCATORIA 009-14 LABORATORIO","934581","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-11-19T00:00:00.000Z","691506","ocds-0ud2q6-LA-913014998-I26-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1720000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1720000","934581"
"2019-01-24T01:17:46.000Z","2014-10-14T09:55:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[AGILENT TECHNOLOGIES MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466100]","[{identifier={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RUPC, id=12164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agilent-technologies-mexico}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I26-2014-934535","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[agilent-technologies-mexico]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-10-23T09:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","LABORATORIO","[{id=compranet-1620524637144}]","913014998","false","Expirado","LABORATORIO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","934535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466100}]","Hidalgo","CONVOCATORIA 009-14 LABORATORIO","934535","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-11-19T00:00:00.000Z","691506","ocds-0ud2q6-LA-913014998-I26-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1567792.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=AGILENT TECHNOLOGIES MEXICO, id=agilent-technologies-mexico}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1567792.88","934535"
