"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0325&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 164-06&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-325-06-PEDIDO 164-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE AUTOBUSES","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE AUTOBUSES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 164-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 164-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0325&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 164-06&vv_provsino=0}]","ARRENDAMIENTO DE AUTOBUSES","PEDIDO 164-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-325-06","ocds-0ud2q6-06750004-325-06","61683.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61683.28","PEDIDO 164-06"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EXCELETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0222&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 173-04&vv_provsino=0]","[{roles=supplier, name=EXCELETEC, S.A. DE C.V., details={type=company}, id=exceletec-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-222-04-PEDIDO 173-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[exceletec-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TONER P/IMP HP 4100","[{id=compranet3-1620530467436}]","6750004","TONER P/IMP HP 4100","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 173-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 173-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0222&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 173-04&vv_provsino=0}]","TONER P/IMP HP 4100","PEDIDO 173-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-222-04","ocds-0ud2q6-06750004-222-04","86713.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELETEC, S.A. DE C.V., id=exceletec-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86713.25","PEDIDO 173-04"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGE TECHNOLOGY MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0325&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-248-2009&vv_provsino=0]","[{roles=supplier, name=IMAGE TECHNOLOGY MEXICO, S.A. DE C.V., details={type=company}, id=image-technology-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-325-09-P-ITP-248-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[image-technology-mexico-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CAMARA FOTOGRAFICA DIGITAL","[{id=compranet3-1620530467436}]","6750004","CAMARA FOTOGRAFICA DIGITAL","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-248-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-248-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0325&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-248-2009&vv_provsino=0}]","CAMARA FOTOGRAFICA DIGITAL","P-ITP-248-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-325-09","ocds-0ud2q6-06750004-325-09","1169294.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGE TECHNOLOGY MEXICO, S.A. DE C.V., id=image-technology-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1169294.56","P-ITP-248-2009"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SUMINISTROS Y PRESTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0222&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 081-06&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y PRESTACIONES, S.A. DE C.V., details={type=company}, id=suministros-y-prestaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-222-06-PEDIDO 081-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[suministros-y-prestaciones-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CAFETERA ELECTRONICA","[{id=compranet3-1620530467436}]","6750004","CAFETERA ELECTRONICA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 081-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 081-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0222&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 081-06&vv_provsino=0}]","CAFETERA ELECTRONICA","PEDIDO 081-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-222-06","ocds-0ud2q6-06750004-222-06","81551.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y PRESTACIONES, S.A. DE C.V., id=suministros-y-prestaciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81551.25","PEDIDO 081-06"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OSCAR AGUIRRE OLVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0326&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 195-05&vv_provsino=0]","[{roles=supplier, name=OSCAR AGUIRRE OLVERA, details={type=person}, id=oscar-aguirre-olvera}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-326-05-PEDIDO 195-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[oscar-aguirre-olvera]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE CAMION","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE CAMION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 195-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 195-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0326&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 195-05&vv_provsino=0}]","ARRENDAMIENTO DE CAMION","PEDIDO 195-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-326-05","ocds-0ud2q6-06750004-326-05","34200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR AGUIRRE OLVERA, id=oscar-aguirre-olvera}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34200","PEDIDO 195-05"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MEXPAC PAPEL Y CARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0222&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-095-2008&vv_provsino=0]","[{roles=supplier, name=MEXPAC PAPEL Y CARTON, S.A. DE C.V., details={type=company}, id=mexpac-papel-y-carton-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-222-08-P-AD-095-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[mexpac-papel-y-carton-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","HOJA DE CARTýN DE FIBRA GRiS DEL No. 4","[{id=compranet3-1620530467436}]","6750004","HOJA DE CARTýN DE FIBRA GRiS DEL No. 4","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-095-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-095-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0222&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-095-2008&vv_provsino=0}]","HOJA DE CARTýN DE FIBRA GRiS DEL No. 4","P-AD-095-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-222-08","ocds-0ud2q6-06750004-222-08","179010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXPAC PAPEL Y CARTON, S.A. DE C.V., id=mexpac-papel-y-carton-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179010","P-AD-095-2008"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MGB ASESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0326&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=291-08&vv_provsino=0]","[{roles=supplier, name=MGB ASESORES, S.A. DE C.V., details={type=company}, id=mgb-asesores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-326-08-291-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[mgb-asesores-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA EL FUNCIONAMIENTO DE LOS EQUIPOS DE PRODUCCION (IMPRESION Y AUXILIARES)","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MANTENIMIENTO PARA EL FUNCIONAMIENTO DE LOS EQUIPOS DE PRODUCCION (IMPRESION Y AUXILIARES)","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","291-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-291-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0326&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=291-08&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PARA EL FUNCIONAMIENTO DE LOS EQUIPOS DE PRODUCCION (IMPRESION Y AUXILIARES)","291-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-326-08","ocds-0ud2q6-06750004-326-08","45400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MGB ASESORES, S.A. DE C.V., id=mgb-asesores-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45400","291-08"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0223&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 175-04&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-223-04-PEDIDO 175-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[cicovisa-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TONER PARA IMPRESORA LWXMARK C750","[{id=compranet3-1620530467436}]","6750004","TONER PARA IMPRESORA LWXMARK C750","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 175-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 175-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0223&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 175-04&vv_provsino=0}]","TONER PARA IMPRESORA LWXMARK C750","PEDIDO 175-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-223-04","ocds-0ud2q6-06750004-223-04","24206","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24206","PEDIDO 175-04"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CONSTRUCCIONES METÁLICAS TOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0327&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 196-05&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES METÁLICAS TOR, S.A. DE C.V., details={type=company}, id=construcciones-metalicas-tor-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-327-05-PEDIDO 196-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[construcciones-metalicas-tor-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","REPARACIýN DE UNA ESFERA","[{id=compranet3-1620530467436}]","6750004","REPARACIýN DE UNA ESFERA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 196-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 196-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0327&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 196-05&vv_provsino=0}]","REPARACIýN DE UNA ESFERA","PEDIDO 196-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-327-05","ocds-0ud2q6-06750004-327-05","278260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES METÁLICAS TOR, S.A. DE C.V., id=construcciones-metalicas-tor-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278260.87","PEDIDO 196-05"
"2021-05-09T03:21:07.000Z","2006-09-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[A. ARMANDO E. DE LA FUENTE ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0327&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 166-06&vv_provsino=0]","[{roles=supplier, name=A. ARMANDO E. DE LA FUENTE ORTIZ, details={type=person}, id=a-armando-e-de-la-fuente-ortiz}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-327-06-PEDIDO 166-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[a-armando-e-de-la-fuente-ortiz]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RADIO BASE PARA OPERAR EN LA BANDA VHF","[{id=compranet3-1620530467436}]","6750004","RADIO BASE PARA OPERAR EN LA BANDA VHF","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 166-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 166-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0327&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 166-06&vv_provsino=0}]","RADIO BASE PARA OPERAR EN LA BANDA VHF","PEDIDO 166-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-327-06","ocds-0ud2q6-06750004-327-06","38578.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A. ARMANDO E. DE LA FUENTE ORTIZ, id=a-armando-e-de-la-fuente-ortiz}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38578.44","PEDIDO 166-06"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JUAN CARLOS MARTINEZ RIVAS Y/O NEXUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0327&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=292-08&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS MARTINEZ RIVAS Y/O NEXUS, details={type=company}, id=juan-carlos-martinez-rivas-yo-nexus}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-327-08-292-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[juan-carlos-martinez-rivas-yo-nexus]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA EL FUNCIONAMIENTO DE EQUIPOS ITEGRALES DE DISEÑO DIGITAL, PROCESADORAS Y EQUIPOS DE FILMACIÓN DE ARTE Y FOTOMECANICA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MANTENIMIENTO PARA EL FUNCIONAMIENTO DE EQUIPOS ITEGRALES DE DISEÑO DIGITAL, PROCESADORAS Y EQUIPOS DE FILMACIÓN DE ARTE Y FOTOMECANICA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","292-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-292-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0327&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=292-08&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PARA EL FUNCIONAMIENTO DE EQUIPOS ITEGRALES DE DISEÑO DIGITAL, PROCESADORAS Y EQUIPOS DE FILMACIÓN DE ARTE Y FOTOMECANICA","292-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-327-08","ocds-0ud2q6-06750004-327-08","70900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS MARTINEZ RIVAS Y/O NEXUS, id=juan-carlos-martinez-rivas-yo-nexus}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70900","292-08"
