"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-05-29T16:42:00.000Z","2018-06-18T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-20T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[PRODUCE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 2 (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468874]","[{address={countryName=México}, roles=supplier, name=PRODUCE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=produce-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E17-2018-1901838","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[produce-construcciones-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-06-12T08:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 2","[{id=compranet-1599767228359}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 2","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1901838","MX-CPA","MXN","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 2 (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL","[{datePublished=2018-06-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1901838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468874}]","Estado de México","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 2","1901838","","Presencial","Presidencia Municipal de Ixtapaluca","2018-09-17T00:00:00.000Z","1698339","ocds-0ud2q6-LO-815039949-E17-2018","false","[{}]","02. Licitación Pública LOPSRM","8613279.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=PRODUCE CONSTRUCCIONES, S.A. DE C.V., id=produce-construcciones-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8613279.93","1901838",
"2019-09-11T10:42:05.000Z","2018-05-29T16:44:00.000Z","2018-06-18T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-20T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 3 (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469158]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-copero-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E18-2018-1924515","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-y-edificaciones-copero-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-06-12T09:30:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 3","[{id=compranet-1599767228359}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 3","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1924515","MX-CPA","MXN","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 3 (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[{datePublished=2018-06-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469158}]","Estado de México","CONSTRUCCIÓN DE TECHUMBRES PAQUETE 3","1924515","","Presencial","Presidencia Municipal de Ixtapaluca","2018-09-17T00:00:00.000Z","1698955","ocds-0ud2q6-LO-815039949-E18-2018","false","[{}]","02. Licitación Pública LOPSRM","8618477.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V., id=construcciones-y-edificaciones-copero-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8618477.57","1924515",
"2019-09-11T10:42:05.000Z","2018-05-29T16:48:00.000Z","2018-06-18T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-20T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","REHABILITACIÓN DE MÓDULOS SANITARIOS PAUQUETE 1 (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469327]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-copero-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E19-2018-1951508","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-y-edificaciones-copero-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-06-12T11:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACIÓN DE MÓDULOS SANITARIOS PAUQUETE 1","[{id=compranet-1599767228359}]","815039949","Ixtapaluca","false","Expirado","REHABILITACIÓN DE MÓDULOS SANITARIOS PAUQUETE 1","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1951508","MX-CPA","MXN","REHABILITACIÓN DE MÓDULOS SANITARIOS PAUQUETE 1 (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[{datePublished=2018-06-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1951508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469327}]","Estado de México","REHABILITACIÓN DE MÓDULOS SANITARIOS PAUQUETE 1","1951508","","Presencial","Presidencia Municipal de Ixtapaluca","2018-09-17T00:00:00.000Z","1699124","ocds-0ud2q6-LO-815039949-E19-2018","false","[{}]","02. Licitación Pública LOPSRM","4718119.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V., id=construcciones-y-edificaciones-copero-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4718119.38","1951508",
"2019-09-11T10:42:05.000Z","2018-05-17T16:10:00.000Z","2018-06-05T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-08T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[C V M CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE PLAZA RÍO FRÍO (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461155]","[{address={countryName=México}, roles=supplier, name=C V M CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=c-v-m-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E2-2018-1844076","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[c-v-m-construcciones-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-05-31T09:30:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PLAZA RÍO FRÍO","[{id=compranet-1599767228359}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE PLAZA RÍO FRÍO","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1844076","MX-CPA","MXN","CONSTRUCCIÓN DE PLAZA RÍO FRÍO (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[{datePublished=2018-06-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1844076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461155}]","Estado de México","CONSTRUCCIÓN DE PLAZA RÍO FRÍO","1844076","","Presencial","Presidencia Municipal de Ixtapaluca","2018-11-04T00:00:00.000Z","1689775","ocds-0ud2q6-LO-815039949-E2-2018","false","[{}]","02. Licitación Pública LOPSRM","8620301.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=C V M CONSTRUCCIONES, S.A. DE C.V., id=c-v-m-construcciones-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8620301.97","1844076",
"2019-01-24T01:17:00.000Z","2016-09-27T16:42:00.000Z","2016-10-17T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[ARMONIA Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964345]","[{address={countryName=México}, roles=supplier, name=ARMONIA Y DISEÑO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=armonia-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E20-2016-1313135","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[armonia-y-diseno-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2016-10-11T08:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACIÓN DE ASFÁLTO DE CAMINO EMPEDRADILLO, MIGUEL HIDALGO Y SIN NOMBRE (VE","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","PAVIMENTACIÓN DE ASFÁLTO DE CAMINO EMPEDRADILLO, MIGUEL HIDALGO Y SIN NOMBRE (VE","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1313135","MX-CPA","MXN",,"[{datePublished=2016-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964345}]","Estado de México","PAVIMENTACIÓN DE ASFÁLTO DE CAMINO EMPEDRADILLO, MIGUEL HIDALGO Y SIN NOMBRE (VE","1313135",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-01-18T00:00:00.000Z","1163250","ocds-0ud2q6-LO-815039949-E20-2016","false","[{}]","02. Licitación Pública LOPSRM","6164629.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ARMONIA Y DISEÑO S.A. DE C.V., id=armonia-y-diseno-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6164629.08","1313135","true"
"2019-09-11T10:42:05.000Z","2018-05-29T16:53:00.000Z","2018-06-18T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-20T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSORCIO EN CONSTRUCCIONES Y PROYECTOS LERANT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","REHABILITACIÓN DE MÓDULOS SANITARIOS PAUQUETE 2 (OBRA NUEVA) IXTAPALUCA CABECERA MUNICIPAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469349]","[{address={countryName=México}, roles=supplier, name=CONSORCIO EN CONSTRUCCIONES Y PROYECTOS LERANT, S.A. DE C.V., details={type=company}, id=consorcio-en-construcciones-y-proyectos-lerant-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E20-2018-1951610","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[consorcio-en-construcciones-y-proyectos-lerant-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-06-12T12:30:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACIÓN DE MÓDULOS SANITARIOS PAUQUETE 2","[{id=compranet-1599767228359}]","815039949","Ixtapaluca","false","Expirado","REHABILITACIÓN DE MÓDULOS SANITARIOS PAUQUETE 2","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1951610","MX-CPA","MXN","REHABILITACIÓN DE MÓDULOS SANITARIOS PAUQUETE 2 (OBRA NUEVA) IXTAPALUCA CABECERA MUNICIPAL.","[{datePublished=2018-06-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1951610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469349}]","Estado de México","REHABILITACIÓN DE MÓDULOS SANITARIOS PAUQUETE 2","1951610","","Presencial","Presidencia Municipal de Ixtapaluca","2018-09-17T00:00:00.000Z","1699137","ocds-0ud2q6-LO-815039949-E20-2018","false","[{}]","02. Licitación Pública LOPSRM","4716496.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSORCIO EN CONSTRUCCIONES Y PROYECTOS LERANT, S.A. DE C.V., id=consorcio-en-construcciones-y-proyectos-lerant-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4716496.39","1951610",
"2019-01-24T01:17:00.000Z","2016-09-27T17:03:00.000Z","2016-10-17T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCCIONES ARQUITECTONICAS INTEGRALES HERREBEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964725]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ARQUITECTONICAS INTEGRALES HERREBEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-arquitectonicas-integrales-herrebel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E21-2016-1316856","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-arquitectonicas-integrales-herrebel-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2016-10-11T09:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACIÓN DE ASFÁLTO DE CAMINO TERCER CARRIL","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","PAVIMENTACIÓN DE ASFÁLTO DE CAMINO TERCER CARRIL","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1316856","MX-CPA","MXN",,"[{datePublished=2016-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964725}]","Estado de México","PAVIMENTACIÓN DE ASFÁLTO DE CAMINO TERCER CARRIL","1316856",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-01-18T00:00:00.000Z","1163594","ocds-0ud2q6-LO-815039949-E21-2016","false","[{}]","02. Licitación Pública LOPSRM","6003434.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES ARQUITECTONICAS INTEGRALES HERREBEL, S.A. DE C.V., id=construcciones-arquitectonicas-integrales-herrebel-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6003434.47","1316856","true"
"2019-09-11T10:42:05.000Z","2018-05-29T16:56:00.000Z","2018-06-18T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-20T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","REHABILITACIÓN DE MODULOS SANITARIOS PAUQUETE 3 (OBRA NUEVA) IXTAPALUCA CABECERA MUNICIPAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469367]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-copero-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E21-2018-1951710","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-y-edificaciones-copero-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-06-12T15:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACIÓN DE MODULOS SANITARIOS PAUQUETE 3","[{id=compranet-1599767228359}]","815039949","Ixtapaluca","false","Expirado","REHABILITACIÓN DE MODULOS SANITARIOS PAUQUETE 3","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1951710","MX-CPA","MXN","REHABILITACIÓN DE MODULOS SANITARIOS PAUQUETE 3 (OBRA NUEVA) IXTAPALUCA CABECERA MUNICIPAL.","[{datePublished=2018-06-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1951710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1469367}]","Estado de México","REHABILITACIÓN DE MODULOS SANITARIOS PAUQUETE 3","1951710","","Presencial","Presidencia Municipal de Ixtapaluca","2018-09-17T00:00:00.000Z","1699152","ocds-0ud2q6-LO-815039949-E21-2018","false","[{}]","02. Licitación Pública LOPSRM","4718119.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V., id=construcciones-y-edificaciones-copero-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4718119.38","1951710",
"2019-01-24T01:17:00.000Z","2016-09-27T17:20:00.000Z","2016-10-17T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[ARMONIA Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964774]","[{address={countryName=México}, roles=supplier, name=ARMONIA Y DISEÑO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=armonia-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E22-2016-1317056","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[armonia-y-diseno-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2016-10-11T11:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACIÓN DE ASFÁLTO DE CALLES 21 DE MARZO Y CAMARENA SUR","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","PAVIMENTACIÓN DE ASFÁLTO DE CALLES 21 DE MARZO Y CAMARENA SUR","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1317056","MX-CPA","MXN",,"[{datePublished=2016-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964774}]","Estado de México","PAVIMENTACIÓN DE ASFÁLTO DE CALLES 21 DE MARZO Y CAMARENA SUR","1317056",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-01-18T00:00:00.000Z","1163644","ocds-0ud2q6-LO-815039949-E22-2016","false","[{}]","02. Licitación Pública LOPSRM","6654730.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ARMONIA Y DISEÑO S.A. DE C.V., id=armonia-y-diseno-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6654730.79","1317056","true"
"2019-09-11T10:42:05.000Z","2018-05-31T16:14:00.000Z","2018-06-19T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-22T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSORCIO EN CONSTRUCCIONES Y PROYECTOS LERANT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","REHABILITACIÓN DE MÓDULOS SANITARIOS PAUQUETE 4 (OBRA NUEVA) IXTAPALUCA CABECERA MUNICIPAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471321]","[{address={countryName=México}, roles=supplier, name=CONSORCIO EN CONSTRUCCIONES Y PROYECTOS LERANT, S.A. DE C.V., details={type=company}, id=consorcio-en-construcciones-y-proyectos-lerant-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E23-2018-1951760","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[consorcio-en-construcciones-y-proyectos-lerant-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-06-14T08:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACIÓN DE MÓDULOS SANITARIOS PAUQUETE 4","[{id=compranet-1599767228359}]","815039949","Ixtapaluca","false","Expirado","REHABILITACIÓN DE MÓDULOS SANITARIOS PAUQUETE 4","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1951760","MX-CPA","MXN","REHABILITACIÓN DE MÓDULOS SANITARIOS PAUQUETE 4 (OBRA NUEVA) IXTAPALUCA CABECERA MUNICIPAL.","[{datePublished=2018-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1951760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471321}]","Estado de México","REHABILITACIÓN DE MODULOS SANITARIOS PAUQUETE 4","1951760","","Presencial","Presidencia Municipal de Ixtapaluca","2018-09-19T00:00:00.000Z","1699688","ocds-0ud2q6-LO-815039949-E23-2018","false","[{}]","02. Licitación Pública LOPSRM","4716496.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSORCIO EN CONSTRUCCIONES Y PROYECTOS LERANT, S.A. DE C.V., id=consorcio-en-construcciones-y-proyectos-lerant-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4716496.38","1951760",
