"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[DISEÑO MANTENIMIENTO Y PLANEACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGR-OM-DGRMSG-DPO 12&p_CveDep=00017&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISEÑO MANTENIMIENTO Y PLANEACION, S.A. DE C.V., details={type=company}, id=diseno-mantenimiento-y-planeacion-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-003-04-PGR-OM-DGRMSG-DPO 12","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[diseno-mantenimiento-y-planeacion-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Adecuacionde las oficinas para la Subprocuraduria de investigacion Espesializada en Delincuencia Organizada","[{id=compranet3-1620530467436}]","17002","Adecuacionde las oficinas para la Subprocuraduria de investigacion Espesializada en Delincuencia Organizada","open","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","PGR-OM-DGRMSG-DPO 12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-OM-DGRMSG-DPO 12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGR-OM-DGRMSG-DPO 12&p_CveDep=00017&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adecuacionde las oficinas para la Subprocuraduria de investigacion Espesializada en Delincuencia Organizada","PGR-OM-DGRMSG-DPO 12","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-003-04","ocds-0ud2q6-00017002-003-04","2.277812258E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO MANTENIMIENTO Y PLANEACION, S.A. DE C.V., id=diseno-mantenimiento-y-planeacion-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.277812258E7","PGR-OM-DGRMSG-DPO 12"
"2021-05-09T03:21:07.000Z","2007-09-22T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-22T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[CONSERVACION PILOTES DE CONTROL S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSERVACION PILOTES DE CONTROL S.A., details={type=company}, id=conservacion-pilotes-de-control-sa}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-003-07-DPO 03/2007","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[conservacion-pilotes-de-control-sa]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","17002","Conservaciýn o mantenimiento de edificio","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 03/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 03/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0003&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","DPO 03/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-003-07","ocds-0ud2q6-00017002-003-07","820521.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVACION PILOTES DE CONTROL S.A., id=conservacion-pilotes-de-control-sa}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820521.87","DPO 03/2007"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[XEUZ TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0004&AnoInv=2006&TipInv=R]","[{roles=supplier, name=XEUZ TECHNOLOGIES, S.A. DE C.V., details={type=company}, id=xeuz-technologies-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-004-06-DPO 04/06","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[xeuz-technologies-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","17002","Adecuaciýn o remodelaciýn de edificio","limited","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 04/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 04/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0004&AnoInv=2006&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","DPO 04/06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-004-06","ocds-0ud2q6-00017002-004-06","1976604.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEUZ TECHNOLOGIES, S.A. DE C.V., id=xeuz-technologies-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1976604.52","DPO 04/06"
"2021-05-09T03:21:07.000Z","2007-09-20T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-09-20T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[CONSTRUCTORA XELAJU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0004&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA XELAJU S.A. DE C.V., details={type=company}, id=constructora-xelaju-sa-de-cv}]","Internacional","MXN","Dirección de Proyectos y Obras","00017002-004-07-DPO-I-O-01/2007","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[constructora-xelaju-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","17002","Adecuaciýn o remodelaciýn de edificio","limited","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO-I-O-01/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO-I-O-01/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0004&AnoInv=2007&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","DPO-I-O-01/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-004-07","ocds-0ud2q6-00017002-004-07","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA XELAJU S.A. DE C.V., id=constructora-xelaju-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","DPO-I-O-01/2007"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[BUFETE DE INGENIERIA Y TECNICA APLICADA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0005&AnoInv=2006&TipInv=R]","[{roles=supplier, name=BUFETE DE INGENIERIA Y TECNICA APLICADA, S.A., details={type=company}, id=bufete-de-ingenieria-y-tecnica-aplicada-sa}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-005-06-DPO 05/06","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[bufete-de-ingenieria-y-tecnica-aplicada-sa]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Ampliaciýn de edificio","[{id=compranet3-1620530467436}]","17002","Ampliaciýn de edificio","limited","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 05/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 05/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0005&AnoInv=2006&TipInv=R}]","Ampliaciýn de edificio","DPO 05/06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-005-06","ocds-0ud2q6-00017002-005-06","914650.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE INGENIERIA Y TECNICA APLICADA, S.A., id=bufete-de-ingenieria-y-tecnica-aplicada-sa}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","914650.14","DPO 05/06"
"2021-05-09T03:21:07.000Z","2007-10-25T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-25T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=comercializadora-internacional-de-materiales-y-servicios-de-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-005-07-DGAI-DO-AD-O-04-2007","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[comercializadora-internacional-de-materiales-y-servicios-de-construccion-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","17002","Adecuaciýn o remodelaciýn de edificio","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DGAI-DO-AD-O-04-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAI-DO-AD-O-04-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0005&AnoInv=2007&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","DGAI-DO-AD-O-04-2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-005-07","ocds-0ud2q6-00017002-005-07","2976376.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE CONSTRUCCIÓN, S.A. DE C.V., id=comercializadora-internacional-de-materiales-y-servicios-de-construccion-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2976376.76","DGAI-DO-AD-O-04-2007"
"2021-05-09T03:21:07.000Z","2002-01-14T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-01-14T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[COMPLEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0006&AnoInv=2002&TipInv=R]","[{roles=supplier, name=COMPLEX, S.A. DE C.V., details={type=company}, id=complex-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-006-02-PGROMDGRMSGDPO3002","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[complex-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","17002","Conservación o mantenimiento de edificio","limited","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","PGROMDGRMSGDPO3002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGROMDGRMSGDPO3002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0006&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de edificio","PGROMDGRMSGDPO3002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-006-02","ocds-0ud2q6-00017002-006-02","424852.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPLEX, S.A. DE C.V., id=complex-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424852.76","PGROMDGRMSGDPO3002"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[CONSTRUCTORA NAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=pgr/23/03&p_CveDep=00017&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA NAC, S.A. DE C.V., details={type=company}, id=constructora-nac-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-006-03-pgr/23/03","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[constructora-nac-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Construcción de Inmueble en el Distrito Federal.","[{id=compranet3-1620530467436}]","17002","Construcción de Inmueble en el Distrito Federal.","open","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","pgr/23/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pgr/23/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=pgr/23/03&p_CveDep=00017&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Construcción de Inmueble en el Distrito Federal.","pgr/23/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-006-03","ocds-0ud2q6-00017002-006-03","2.284290988E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NAC, S.A. DE C.V., id=constructora-nac-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.284290988E7","pgr/23/03"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[GABRIEL ALVAREZ BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0006&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GABRIEL ALVAREZ BAUTISTA, details={type=person}, id=gabriel-alvarez-bautista}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-006-06-DPO 06/06","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[gabriel-alvarez-bautista]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","17002","Estudios y proyectos","limited","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 06/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 06/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0006&AnoInv=2006&TipInv=R}]","Estudios y proyectos","DPO 06/06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-006-06","ocds-0ud2q6-00017002-006-06","778225.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL ALVAREZ BAUTISTA, id=gabriel-alvarez-bautista}]","procuraduria-general-de-la-republica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778225.86","DPO 06/06"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[GRUPO ATRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GRUPO ATRICA, S.A. DE C.V., details={type=company}, id=grupo-atrica-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-006-07-DGAI-DO-AD-O-06-2007","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[grupo-atrica-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","17002","Adecuaciýn o remodelaciýn de edificio","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DGAI-DO-AD-O-06-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAI-DO-AD-O-06-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0006&AnoInv=2007&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","DGAI-DO-AD-O-06-2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-006-07","ocds-0ud2q6-00017002-006-07","2.777883627E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRICA, S.A. DE C.V., id=grupo-atrica-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.777883627E7","DGAI-DO-AD-O-06-2007"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[SERVICIOS INTEGRALES DE CONSTRUCCION VIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=pgr/24/03&p_CveDep=00017&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES DE CONSTRUCCION VIA S.A. DE C.V., details={type=company}, id=servicios-integrales-de-construccion-via-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-007-03-pgr/24/03","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[servicios-integrales-de-construccion-via-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Construcción de Inmueble para la Delegacion Estatal en Zacatecas","[{id=compranet3-1620530467436}]","17002","Construcción de Inmueble para la Delegacion Estatal en Zacatecas","open","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","pgr/24/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pgr/24/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=pgr/24/03&p_CveDep=00017&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Construcción de Inmueble para la Delegacion Estatal en Zacatecas","pgr/24/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-007-03","ocds-0ud2q6-00017002-007-03","1.871665157E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE CONSTRUCCION VIA S.A. DE C.V., id=servicios-integrales-de-construccion-via-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.871665157E7","pgr/24/03"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[PROMOTORA Y CONSULTORA DE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0007&AnoInv=2007&TipInv=D]","[{roles=supplier, name=PROMOTORA Y CONSULTORA DE INGENIERIA S.A. DE C.V., details={type=company}, id=promotora-y-consultora-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-007-07-DGAI-DO-AD-S-07-2007","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[promotora-y-consultora-de-ingenieria-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","17002","Supervisiýn","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DGAI-DO-AD-S-07-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAI-DO-AD-S-07-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0007&AnoInv=2007&TipInv=D}]","Supervisiýn","DGAI-DO-AD-S-07-2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-007-07","ocds-0ud2q6-00017002-007-07","1734696.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y CONSULTORA DE INGENIERIA S.A. DE C.V., id=promotora-y-consultora-de-ingenieria-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1734696.45","DGAI-DO-AD-S-07-2007"
