"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-129-09, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-129-09-S/N-SRM-129-09","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 34 PANTALLAS ELÉCTRICAS COLGANTES","[{id=pot-1620519810584}]","ADQUISICIÓN DE 34 PANTALLAS ELÉCTRICAS COLGANTES","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-129-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-129-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-129-09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-129-09-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","ADQUISICIÓN DE 34 PANTALLAS ELÉCTRICAS COLGANTES","S/N-SRM-129-09","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2009-12-28T00:00:00.000Z","S/N-SRM-129-09","ocds-0ud2q6-S/N-SRM-129-09","196860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196860","S/N-SRM-129-09"
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[Soluciones Abiertas en Telecomunicaciones S.A. de C.V., JAVIER ENCINAS MONTES, Global Computing S.A. de C.V., GALLETAS DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009/2010, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=Soluciones Abiertas en Telecomunicaciones S.A. de C.V., details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}, {roles=supplier, name=JAVIER ENCINAS MONTES, details={type=person}, id=javier-encinas-montes}, {roles=supplier, name=Global Computing S.A. de C.V., details={type=company}, id=global-computing-sa-de-cv}, {roles=supplier, name=GALLETAS DE CALIDAD S.A. DE C.V., details={type=company}, id=galletas-de-calidad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","009/2010-009/2010","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv, javier-encinas-montes, global-computing-sa-de-cv, galletas-de-calidad-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","009/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-009/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-009/2010-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","009/2010","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","009/2010","ocds-0ud2q6-009/2010","169680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Abiertas en Telecomunicaciones S.A. de C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}, {name=JAVIER ENCINAS MONTES, id=javier-encinas-montes}, {name=Global Computing S.A. de C.V., id=global-computing-sa-de-cv}, {name=GALLETAS DE CALIDAD S.A. DE C.V., id=galletas-de-calidad-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169680","009/2010"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-88/12]","[{roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-88/12-LPI-88/12","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-88/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-88/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-88/12}]","Material eléctrico y electrónico","LPI-88/12","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2012-07-15T00:00:00.000Z","LPI-88/12","ocds-0ud2q6-LPI-88/12","159679.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159679.8","LPI-88/12"
"2021-05-09T00:24:27.000Z","2014-07-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-17T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0220-2014]","[{roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","P-0220-2014-P-0220-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","P-0220-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0220-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0220-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","P-0220-2014","NACIONAL FINANCIERA S.N.C","2014-08-27T00:00:00.000Z","P-0220-2014","ocds-0ud2q6-P-0220-2014","155181","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155181","P-0220-2014"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Soluciones Abiertas en Telecomunicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-AD25-15-39]","[{roles=supplier, name=Soluciones Abiertas en Telecomunicaciones S.A. de C.V., details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","41100100-AD25-15-39-41100100-AD25-15-39","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 14 cámaras IPCCTV","[{id=pot-1620519810584}]","Adquisición de 14 cámaras IPCCTV","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","41100100-AD25-15-39","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41100100-AD25-15-39-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-AD25-15-39}]","Adquisición de 14 cámaras IPCCTV","41100100-AD25-15-39","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2015-03-25T00:00:00.000Z","41100100-AD25-15-39","ocds-0ud2q6-41100100-AD25-15-39","150171.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Abiertas en Telecomunicaciones S.A. de C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150171.28","41100100-AD25-15-39"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_067]","[{roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_067-4T09PRO_067","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_067}]","EQUIPO DE ADMINISTRACIÓN","4T09PRO_067","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-30T00:00:00.000Z","4T09PRO_067","ocds-0ud2q6-4T09PRO_067","132302.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132302.9","4T09PRO_067"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202518]","[{roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202518-202518","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202518}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202518","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202518","ocds-0ud2q6-202518","107010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107010","202518"
"2021-05-09T00:24:27.000Z","2016-10-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0246-2016]","[{roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","P-0246-2016-P-0246-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","P-0246-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0246-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0246-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","P-0246-2016","NACIONAL FINANCIERA S.N.C","2016-10-18T00:00:00.000Z","P-0246-2016","ocds-0ud2q6-P-0246-2016","99980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99980","P-0246-2016"
"2021-05-09T00:24:27.000Z","2014-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021655]","[{roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500021655-4500021655","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 4 LICENCIAS AUTOCAD VERSIÓN 2015 PARA EL PROYECTO DE MODERNIZACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE 4 LICENCIAS AUTOCAD VERSIÓN 2015 PARA EL PROYECTO DE MODERNIZACIÓN","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021655","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021655-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021655}]","ADQUISICIÓN DE 4 LICENCIAS AUTOCAD VERSIÓN 2015 PARA EL PROYECTO DE MODERNIZACIÓN","4500021655","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-06-25T00:00:00.000Z","4500021655","ocds-0ud2q6-4500021655","89980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89980","4500021655"
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Soluciones Abiertas en Telecomunicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/070/10]","[{roles=supplier, name=Soluciones Abiertas en Telecomunicaciones S.A. de C.V., details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/070/10-INMUJERES/070/10","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Bienes Consistentes en Licencias de Software.","[{id=pot-1620519810584}]","Adquisición de Bienes Consistentes en Licencias de Software.","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/070/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/070/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/070/10}]","Adquisición de Bienes Consistentes en Licencias de Software.","INMUJERES/070/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-08-31T00:00:00.000Z","INMUJERES/070/10","ocds-0ud2q6-INMUJERES/070/10","78793","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Abiertas en Telecomunicaciones S.A. de C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78793","INMUJERES/070/10"
