"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-05-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-19T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=073&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-027-08-73","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTA PARA LIBRETA DE PASAPORTE","[{id=compranet3-1620530467436}]","PASTA PARA LIBRETA DE PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","73","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-73-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=073&vv_provsino=0}]","PASTA PARA LIBRETA DE PASAPORTE","73","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-027-08","ocds-0ud2q6-00006036-027-08","6322000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6322000","73","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-09-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-20T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=068-2005&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-025-05-068-2005","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pelýcula plýstica de seguridad para marbete","[{id=compranet3-1620530467436}]","Pelýcula plýstica de seguridad para marbete","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","068-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-068-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=068-2005&vv_provsino=0}]","Pelýcula plýstica de seguridad para marbete","068-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-025-05","ocds-0ud2q6-00006036-025-05","6056064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6056064","068-2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-28T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=021-2006&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-007-06-021-2006","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papel para pasaporte de 565 mm X 820 mm grano corto de 90 g/m2","[{id=compranet3-1620530467436}]","Papel para pasaporte de 565 mm X 820 mm grano corto de 90 g/m2","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","021-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=021-2006&vv_provsino=0}]","Papel para pasaporte de 565 mm X 820 mm grano corto de 90 g/m2","021-2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-007-06","ocds-0ud2q6-00006036-007-06","5631720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5631720","021-2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=019&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-010-07-19","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM","[{id=compranet3-1620530467436}]","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=019&vv_provsino=0}]","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM","19","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-010-07","ocds-0ud2q6-00006036-010-07","5398736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5398736","19","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-07-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-20T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=059-2004&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-023-04-059-2004","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papel engomado de baja porosidad para marbete","[{id=compranet3-1620530467436}]","Papel engomado de baja porosidad para marbete","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","059-2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=059-2004&vv_provsino=0}]","Papel engomado de baja porosidad para marbete","059-2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-023-04","ocds-0ud2q6-00006036-023-04","4539578","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4539578","059-2004","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=099-2002&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-013-02-099-2002","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papel engomado mate para etiqueta","[{id=compranet3-1620530467436}]","Papel engomado mate para etiqueta","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","099-2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=099-2002&vv_provsino=0}]","Papel engomado mate para etiqueta","099-2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-013-02","ocds-0ud2q6-00006036-013-02","4345140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4345140","099-2002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[CONSULTORES EN ECONOMIA INVERSIONES Y PROYECTOS S.C., INTERPAPEL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059-2008]","[{roles=supplier, name=CONSULTORES EN ECONOMIA INVERSIONES Y PROYECTOS S.C., details={type=company}, id=consultores-en-economia-inversiones-y-proyectos-sc}, {roles=supplier, name=INTERPAPEL S.A., details={type=company}, id=interpapel-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","059-2008-059-2008","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[consultores-en-economia-inversiones-y-proyectos-sc, interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO DE SEGURIDAD DE NYLON LUBRICADO COLOR BLANCO REACTIVO FLUORESCENTE COLOR ROJO VISIBLE BAJO LUZ ULTRAVIOLETA.","[{id=pot-1620519810584}]","HILO DE SEGURIDAD DE NYLON LUBRICADO COLOR BLANCO REACTIVO FLUORESCENTE COLOR ROJO VISIBLE BAJO LUZ ULTRAVIOLETA.","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","059-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-059-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059-2008}]","HILO DE SEGURIDAD DE NYLON LUBRICADO COLOR BLANCO REACTIVO FLUORESCENTE COLOR ROJO VISIBLE BAJO LUZ ULTRAVIOLETA.","059-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2009-08-07T00:00:00.000Z","059-2008","ocds-0ud2q6-059-2008","4238801.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN ECONOMIA INVERSIONES Y PROYECTOS S.C., id=consultores-en-economia-inversiones-y-proyectos-sc}, {name=INTERPAPEL S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4238801.1","059-2008",,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-27T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=078&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-032-07-78","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTA PARA LIBRETA DE PASAPORTE A BASE DE UNA MEZCLA DE CELULOSA DE LATEX ACRýLICO CON UNA SUPERFICIE ACUOSA ACRICLICA DE 184X267 MM DE 17 PUNTOS DE GROSOR COLOR VERDE OSCURO","[{id=compranet3-1620530467436}]","PASTA PARA LIBRETA DE PASAPORTE A BASE DE UNA MEZCLA DE CELULOSA DE LATEX ACRýLICO CON UNA SUPERFICIE ACUOSA ACRICLICA DE 184X267 MM DE 17 PUNTOS DE GROSOR COLOR VERDE OSCURO","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","78","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-78-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=078&vv_provsino=0}]","PASTA PARA LIBRETA DE PASAPORTE A BASE DE UNA MEZCLA DE CELULOSA DE LATEX ACRýLICO CON UNA SUPERFICIE ACUOSA ACRICLICA DE 184X267 MM DE 17 PUNTOS DE GROSOR COLOR VERDE OSCURO","78","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-032-07","ocds-0ud2q6-00006036-032-07","3913043.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3913043.2","78","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=059&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-022-08-59","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO DE SEGURIDAD DE NYLON LUBRICADO COLOR BLANCO REACTIVO FLUORESCENTE COLOR ROJO VISIBLE BAJO LUZ ULTRAVIOLETA","[{id=compranet3-1620530467436}]","HILO DE SEGURIDAD DE NYLON LUBRICADO COLOR BLANCO REACTIVO FLUORESCENTE COLOR ROJO VISIBLE BAJO LUZ ULTRAVIOLETA","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","59","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=059&vv_provsino=0}]","HILO DE SEGURIDAD DE NYLON LUBRICADO COLOR BLANCO REACTIVO FLUORESCENTE COLOR ROJO VISIBLE BAJO LUZ ULTRAVIOLETA","59","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-022-08","ocds-0ud2q6-00006036-022-08","3685914","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3685914","59","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=029/2004&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-009-04-029/2004","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD PARA PASAPORTE","[{id=compranet3-1620530467436}]","PAPEL SEGURIDAD PARA PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","029/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=029/2004&vv_provsino=0}]","PAPEL SEGURIDAD PARA PASAPORTE","029/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-009-04","ocds-0ud2q6-00006036-009-04","3621400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3621400","029/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-02-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-19T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=014&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-007-07-14","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTA PARA LIBRETA DE PASAPORTE","[{id=compranet3-1620530467436}]","PASTA PARA LIBRETA DE PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=014&vv_provsino=0}]","PASTA PARA LIBRETA DE PASAPORTE","14","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-007-07","ocds-0ud2q6-00006036-007-07","3328226","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3328226","14","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
