"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T08:17:48.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0016700101]","564.839413","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","2259357.65","CRC","564.839413","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000114-0016700101-432019334200120","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los Servicios de Mantenimiento, Soporte y Actualizaciones del Sistema de Extracción de Datos IDEA versión 10 SOLP 2019000151 / CA20190139","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200120","4520","4520","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0016700101}]","432019334200120","2020-08-21T08:17:48.000Z","2019CD-000114-0016700101","ocds-rwubve-2019CD-000114-0016700101","[SERVICIOS]","2553074.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","2259357.65","https://www.sicop.go.cr/index.jsp","buyer","2553074.15","432019334200120",,,"564.839413","4000","USD","USD","4000","564.839413",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T10:01:23.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000394-0004900001]","565.236934","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","2644200","CRC","565.236934","Banco Central de Costa Rica","2019CD-000394-0004900001-432019023000371","[contract]","banco-central-de-costa-rica","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del Software Software IDEA que utilizan las áreas deSupervisión de la SUGEVAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000371","4520","4520","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000394-0004900001}]","432019023000371","2020-12-18T10:01:23.000Z","2019CD-000394-0004900001","ocds-rwubve-2019CD-000394-0004900001","[BIENES/SERVICIOS]","2554870.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","2644200","https://www.sicop.go.cr/index.jsp","buyer","2554870.94","432019023000371",,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T15:45:10.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","300000","CRC",,"Instituto Costarricense de Turismo","2019CD-000089-0001200001-432019000900094","[contract]","instituto-costarricense-de-turismo","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACIÓN, MANTENIMIENTO DE LICENCIA PERPETUA DE SOFTWARE IDEA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900094",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0001200001}]","432019000900094",,"2019CD-000089-0001200001","ocds-rwubve-2019CD-000089-0001200001","[SERVICIOS]","333350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","300000","https://www.sicop.go.cr/index.jsp","buyer","333350","432019000900094",,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T10:39:22.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0018100001]","584.33217","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","650000","CRC","584.33217","INS SERVICIOS SOCIEDAD ANONIMA","2019CD-000048-0018100001-432019000900022","[contract]","ins-servicios-sociedad-anonima","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio, Soporte y Mantenimiento a Software IDEA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019000900022","1000","1000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0018100001}]","432019000900022","2020-06-24T10:39:22.000Z","2019CD-000048-0018100001","ocds-rwubve-2019CD-000048-0018100001","[BIENES/SERVICIOS]","584332.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","650000","https://www.sicop.go.cr/index.jsp","buyer","584332.17","432019000900022",,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T08:46:34.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0002600001]",,"[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","585000","CRC",,"Municipalidad de Belén","2019CD-000124-0002600001-432019000800110","[contract]","municipalidad-de-belen","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación, soporte técnico, mantenimiento y actualizaciones del software IDEA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0002600001}]","432019000800110","2020-12-19T08:46:34.000Z","2019CD-000124-0002600001","ocds-rwubve-2019CD-000124-0002600001","[BIENES/SERVICIOS]","585000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","585000","https://www.sicop.go.cr/index.jsp","buyer","585000","432019000800110","Belén","Heredia",,,,,,,"2019-12-18T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T11:30:46.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0008300001]","565.236934","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","3108000","CRC","565.236934","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000125-0008300001-432019103800177","[contract]","autoridad-reguladora-de-los-servicios-publicos","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición II de software 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800177","1695","1695","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0008300001}]","432019103800177","2020-12-18T11:30:46.000Z","2019CD-000125-0008300001","ocds-rwubve-2019CD-000125-0008300001","[BIENES]","958076.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","3108000","https://www.sicop.go.cr/index.jsp","buyer","958076.6","432019103800177",,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-16T08:17:47.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0012900001]","563.912987","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","873000","CRC","563.912987","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000086-0012900001-432020000100006","[contract]","instituto-costarricense-de-ferrocarriles","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DEL SERVICIO DE SOPORTE TÉCNICO, MANTENIMIENTO Y ACTUALIZACIONES DEL SOFTWARE IDEA POR UN AÑO, CON EL FIN DE PODER USAR EL PROGRAMA IDEA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100006","1500","1500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0012900001}]","432020000100006",,"2019CD-000086-0012900001","ocds-rwubve-2019CD-000086-0012900001","[SERVICIOS]","845869.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","873000","https://www.sicop.go.cr/index.jsp","buyer","845869.48","432020000100006",,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T11:07:53.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0017400001]","565.236934","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1264876.999998","CRC","565.236934","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2019CD-000104-0017400001-432019000800076","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de renovación de tres licencias del software IDEA y la adquisición de una adicional, para la Auditoría Interna de BN VITAL OPC S.A.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432019000800076","2169.459","2169.459","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0017400001}]","432019000800076","2020-12-18T11:07:53.000Z","2019CD-000104-0017400001","ocds-rwubve-2019CD-000104-0017400001","[SERVICIOS]","1226258.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1264876.999998","https://www.sicop.go.cr/index.jsp","buyer","1226258.35","432019000800076",,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T14:05:28.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0017000001]","582.31927","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","205163","CRC","582.31927","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000051-0017000001-432019000100044","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA CI-050 NIVEL BASICO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100044","350","350","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0017000001}]","432019000100044","2019-12-14T14:05:28.000Z","2019CD-000051-0017000001","ocds-rwubve-2019CD-000051-0017000001","[SERVICIOS]","203811.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","205163","https://www.sicop.go.cr/index.jsp","buyer","203811.74","432019000100044",,,,,,,,,"2019-11-14T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-24T14:32:35.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1849999.98","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000084-0017699999-432019110000117","[contract]","universidad-estatal-a-distancia","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE IDEA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0017699999}]","432019110000117","2020-07-24T14:32:35.000Z","2019CD-000084-0017699999","ocds-rwubve-2019CD-000084-0017699999","[SERVICIOS]","1860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1849999.98","https://www.sicop.go.cr/index.jsp","buyer","1860000","432019110000117",,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T14:48:14.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0017000001]","565.684427","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","4498000","CRC","565.684427","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000056-0017000001-432019000100052","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“ADQUISICION, ACTUALIZACION Y SOPORTE DE OCHO (08) LICENCIAS DEL SOFTWARE IDEA INSTALADO EN BN SOCIEDAD CORREDORA SEGUROS S.A.”","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100052","7864.8","7864.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0017000001}]","432019000100052","2020-12-19T14:48:14.000Z","2019CD-000056-0017000001","ocds-rwubve-2019CD-000056-0017000001","[BIENES/SERVICIOS]","4448994.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","4498000","https://www.sicop.go.cr/index.jsp","buyer","4448994.88","432019000100052",,,,,,,,,"2019-12-19T00:00:00.000Z"
