"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009066]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009066-4500009066","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[master-clean-industrial-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009066}]","ADQUISICION DE MATERIAL DE LIMPIEZA","4500009066","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-09-24T00:00:00.000Z","4500009066","ocds-0ud2q6-4500009066","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","4500009066"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009066&p_CveDep=09120&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Subdelegación de Administración en Querétaro","09120004-012-07-4500009066","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[master-clean-industrial-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Material de Limpieza","[{id=compranet3-1620530467436}]","Adquisiciýn de Material de Limpieza","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009066&p_CveDep=09120&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material de Limpieza","4500009066","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120004-012-07","ocds-0ud2q6-09120004-012-07","2000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000","4500009066","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Querétaro","9120004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPN/03/42/08&p_CveDep=00637&p_CveUni=138&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Departamento de Adquisiciones Zona Poniente","00637138-003-08-DRP/LPN/03/42/08","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[master-clean-industrial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","MATERIAL DE LIMPIEZA","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/03/42/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPN/03/42/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPN/03/42/08&p_CveDep=00637&p_CveUni=138&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","MATERIAL DE LIMPIEZA","DRP/LPN/03/42/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637138-003-08","ocds-0ud2q6-00637138-003-08","68625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68625","DRP/LPN/03/42/08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones Zona Poniente","637138","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205/2008&p_CveDep=00010&p_CveUni=051&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Dirección de Adquisiciones","00010051-009-08-205/2008","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[master-clean-industrial-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","para la adquisicýn de Material de Limpieza y Despachadores","[{id=compranet3-1620530467436}]","para la adquisicýn de Material de Limpieza y Despachadores","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","205/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205/2008&p_CveDep=00010&p_CveUni=051&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","para la adquisicýn de Material de Limpieza y Despachadores","205/2008","SECRETARÍA DE ECONOMÍA",,"00010051-009-08","ocds-0ud2q6-00010051-009-08","42825.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42825.14","205/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","10051","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF9-0041&p_CveDep=00011&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-022-09-DF9-0041","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[master-clean-industrial-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Limpieza y Aseo","[{id=compranet3-1620530467436}]","Adquisición de Artículos de Limpieza y Aseo","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF9-0041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF9-0041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF9-0041&p_CveDep=00011&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Adquisición de Artículos de Limpieza y Aseo","DF9-0041","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-022-09","ocds-0ud2q6-00011001-022-09","78685.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78685.22","DF9-0041","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","11001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-12-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000024939-2102-800]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000024939-2102-800-0000024939-2102-800","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[master-clean-industrial-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000024939-2102-800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000024939-2102-800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000024939-2102-800}]","MATERIAL DE LIMPIEZA","0000024939-2102-800","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-21T00:00:00.000Z","0000024939-2102-800","ocds-0ud2q6-0000024939-2102-800","13075.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13075.1","0000024939-2102-800",,,,,,,
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/021/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-004-08-CVO/021/08","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[master-clean-industrial-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/021/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/021/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/021/08&p_CveDep=00641&p_CveUni=118&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES DE ASEO PARA EL EJERCICIO 2009","CVO/021/08","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641118-004-08","ocds-0ud2q6-00641118-004-08","70340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70340","CVO/021/08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro Vacacional IMSS-Oaxtepec","641118","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-73/2009&p_CveDep=04100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-006-09-LPN-73/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[master-clean-industrial-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Limpieza.","[{id=compranet3-1620530467436}]","Material de Limpieza.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-73/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-73/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-73/2009&p_CveDep=04100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Material de Limpieza.","LPN-73/2009","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-006-09","ocds-0ud2q6-04100001-006-09","150039.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150039.04","LPN-73/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cuernavaca, Morelos","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-333-LP-A-004-08&p_CveDep=06101&p_CveUni=204&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Subadministración de Recursos y Servicios de Cuernavaca, Morelos","06101204-004-08-PA-333-LP-A-004-08","[contract]","subadministracion-de-recursos-y-servicios-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[master-clean-industrial-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina y de Limpieza.","[{id=compranet3-1620530467436}]","Adquisiciýn de Materiales y ýtiles de Oficina y de Limpieza.","open","institution","subadministracion-de-recursos-y-servicios-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cuernavaca, Morelos","subadministracion-de-recursos-y-servicios-de-cuernavaca-morelos-servicio-de-administracion-tributaria","PA-333-LP-A-004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-333-LP-A-004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-333-LP-A-004-08&p_CveDep=06101&p_CveUni=204&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina y de Limpieza.","PA-333-LP-A-004-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101204-004-08","ocds-0ud2q6-06101204-004-08","81676","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81676","PA-333-LP-A-004-08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subadministración de Recursos y Servicios de Cuernavaca, Morelos","6101204","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24/////&p_CveDep=16111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","16111003-001-08-24/////","[contract]","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","[master-clean-industrial-sa-de-cv]","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material higienico","[{id=compranet3-1620530467436}]","Material higienico","open","institution","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","24/////","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24/////-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24/////&p_CveDep=16111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Material higienico","24/////","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA",,"16111003-001-08","ocds-0ud2q6-16111003-001-08","96510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96510","24/////","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","16111003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-134&p_CveDep=16101&p_CveUni=002&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-036-07-PE-2400-134","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[master-clean-industrial-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","MATERIAL DE LIMPIEZA","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-134&p_CveDep=16101&p_CveUni=002&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","MATERIAL DE LIMPIEZA","PE-2400-134","COMISIÓN NACIONAL DEL AGUA",,"16101002-036-07","ocds-0ud2q6-16101002-036-07","647461.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647461.78","PE-2400-134","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Administración de Aguas del Valle de México","16101002","MX-CPA","[Adquisiciones]"
