"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[LEINES HERNANDEZ FLORENTINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PMOR-028/2003&vv_provsino=0]","[{roles=supplier, name=LEINES HERNANDEZ FLORENTINO, details={type=person}, id=leines-hernandez-florentino}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-009-03-CS-PMOR-028/2003","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[leines-hernandez-florentino]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Reparación de llantas","[{id=compranet3-1620530467436}]","18583001","Reparación de llantas","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-PMOR-028/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PMOR-028/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PMOR-028/2003&vv_provsino=0}]","Reparación de llantas","CS-PMOR-028/2003","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-009-03","ocds-0ud2q6-18583001-009-03","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEINES HERNANDEZ FLORENTINO, id=leines-hernandez-florentino}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CS-PMOR-028/2003"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000766/2004&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-009-04-40000766/2004","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[abb-mexico-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTENIMIENTO A LOS SISTEMAS DE CONTROL DISTRIBUIDO","[{id=compranet3-1620530467436}]","18583001","MANTENIMIENTO A LOS SISTEMAS DE CONTROL DISTRIBUIDO","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","40000766/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000766/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000766/2004&vv_provsino=0}]","MANTENIMIENTO A LOS SISTEMAS DE CONTROL DISTRIBUIDO","40000766/2004","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-009-04","ocds-0ud2q6-18583001-009-04","1150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150000","40000766/2004"
"2021-05-09T03:21:07.000Z","2005-01-27T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-27T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[SISTEMAS INFRAROJOS Y DE POTENCIA KLM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40001580/2005&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INFRAROJOS Y DE POTENCIA KLM, S.A. DE C.V., details={type=company}, id=sistemas-infrarojos-y-de-potencia-klm-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-009-05-CS-430-40001580/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[sistemas-infrarojos-y-de-potencia-klm-sa-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTTO. Y CALIBRACION DE CAMARA TERMOGRAFICA","[{id=compranet3-1620530467436}]","18583001","MANTTO. Y CALIBRACION DE CAMARA TERMOGRAFICA","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-430-40001580/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-40001580/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40001580/2005&vv_provsino=0}]","REPARACION DE AISLAMIENTO TERMICO A EQUIPOS Y TUBERIAS DE LAS CALDERAS DE VAPOR DE BAJA 650 CB-1, CB-2, CB-3, CB-4 Y CB-5 EN SERVICIOS AUXILIARES","CS-430-40001580/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-009-05","ocds-0ud2q6-18583001-009-05","113013.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INFRAROJOS Y DE POTENCIA KLM, S.A. DE C.V., id=sistemas-infrarojos-y-de-potencia-klm-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113013.03","CS-430-40001580/2005"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[PROVEEDORES E IMPORTACIONES DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-430-008/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORES E IMPORTACIONES DEL ISTMO, S.A. DE C.V., details={type=company}, id=proveedores-e-importaciones-del-istmo-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-009-05-CO-430-008/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[proveedores-e-importaciones-del-istmo-sa-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","REPARACION DE AISLAMIENTO TERMICO A EQUIPOS Y TUBERIAS DE LAS CALDERAS DE VAPOR DE BAJA 650 CB-1, CB-2, CB-3, CB-4 Y CB-5 EN SERVICIOS AUXILIARES","[{id=compranet3-1620530467436}]","18583001","REPARACION DE AISLAMIENTO TERMICO A EQUIPOS Y TUBERIAS DE LAS CALDERAS DE VAPOR DE BAJA 650 CB-1, CB-2, CB-3, CB-4 Y CB-5 EN SERVICIOS AUXILIARES","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CO-430-008/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-430-008/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-430-008/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","REPARACION DE AISLAMIENTO TERMICO A EQUIPOS Y TUBERIAS DE LAS CALDERAS DE VAPOR DE BAJA 650 CB-1, CB-2, CB-3, CB-4 Y CB-5 EN SERVICIOS AUXILIARES","CO-430-008/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-009-05","ocds-0ud2q6-18583001-009-05","7742614.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES E IMPORTACIONES DEL ISTMO, S.A. DE C.V., id=proveedores-e-importaciones-del-istmo-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7742614.87","CO-430-008/2005"
"2021-05-09T03:21:07.000Z","2006-01-13T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-13T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[PETROPIPE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18583&ClaUni=1&NumInv=0009&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PETROPIPE DE MEXICO, S.A. DE C.V., details={type=company}, id=petropipe-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-009-06-CO-PMOR-002/2006","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[petropipe-de-mexico-sa-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","SUMINISTRO E INSTALACION DE REFUERZO MECANICO NO METALICO AL CUERPO EXTERNO DE LAS TORRES D-310 Y D-510, EN LA PLANTA DE OXIDO DE ETILENO Y GLICOLES","[{id=compranet3-1620530467436}]","18583001","SUMINISTRO E INSTALACION DE REFUERZO MECANICO NO METALICO AL CUERPO EXTERNO DE LAS TORRES D-310 Y D-510, EN LA PLANTA DE OXIDO DE ETILENO Y GLICOLES","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CO-PMOR-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PMOR-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18583&ClaUni=1&NumInv=0009&AnoInv=2006&TipInv=D}]","SUMINISTRO E INSTALACION DE REFUERZO MECANICO NO METALICO AL CUERPO EXTERNO DE LAS TORRES D-310 Y D-510, EN LA PLANTA DE OXIDO DE ETILENO Y GLICOLES","CO-PMOR-002/2006","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-009-06","ocds-0ud2q6-18583001-009-06","530000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROPIPE DE MEXICO, S.A. DE C.V., id=petropipe-de-mexico-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530000","CO-PMOR-002/2006"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MO-036/2002&vv_provsino=0]","[{roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V., details={type=company}, id=agilent-technologies-mexico-s-de-rl-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-010-02-CS-MO-036/2002","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[agilent-technologies-mexico-s-de-rl-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18583001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-MO-036/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MO-036/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MO-036/2002&vv_provsino=0}]","CONSTRUCCIÓN DE CAMINO Y ALUMBRADO PERIMETRAL EN PETROQUIMICA MORELOS, S.A. DE C.V.","CS-MO-036/2002","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-010-02","ocds-0ud2q6-18583001-010-02","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V., id=agilent-technologies-mexico-s-de-rl-de-cv}]","petroquimica-morelos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","CS-MO-036/2002"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[FOSMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MO-025/2002&p_CveDep=18583&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FOSMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fosmon-construcciones-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-010-02-CO-MO-025/2002","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[fosmon-construcciones-sa-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","CONSTRUCCIÓN DE CAMINO Y ALUMBRADO PERIMETRAL EN PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001","CONSTRUCCIÓN DE CAMINO Y ALUMBRADO PERIMETRAL EN PETROQUIMICA MORELOS, S.A. DE C.V.","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CO-MO-025/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MO-025/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MO-025/2002&p_CveDep=18583&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","CONSTRUCCIÓN DE CAMINO Y ALUMBRADO PERIMETRAL EN PETROQUIMICA MORELOS, S.A. DE C.V.","CO-MO-025/2002","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-010-02","ocds-0ud2q6-18583001-010-02","8162116.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOSMON CONSTRUCCIONES, S.A. DE C.V., id=fosmon-construcciones-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8162116.02","CO-MO-025/2002"
"2021-05-09T03:21:07.000Z","2003-05-21T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-05-21T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[BRICAIRE BRICAIRE GUILLERMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PMOR-033/2003&vv_provsino=0]","[{roles=supplier, name=BRICAIRE BRICAIRE GUILLERMO, details={type=person}, id=bricaire-bricaire-guillermo}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-010-03-CS-PMOR-033/2003","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[bricaire-bricaire-guillermo]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Calibración, certificación de equipos patrones","[{id=compranet3-1620530467436}]","18583001","Calibración, certificación de equipos patrones","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-PMOR-033/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PMOR-033/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PMOR-033/2003&vv_provsino=0}]","MANTENIMIENTO GENERAL A COMPRESORES PORTÁTILES DE COMBUSTIÓN INTERNA, DE PETROQUIMICA MORELOS, S.A. DE C.V.","CS-PMOR-033/2003","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-010-03","ocds-0ud2q6-18583001-010-03","170030.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRICAIRE BRICAIRE GUILLERMO, id=bricaire-bricaire-guillermo}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170030.54","CS-PMOR-033/2003"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PMOR-022/2003&p_CveDep=18583&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=suministrosservicios-y-construcciones-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-010-03-CS-PMOR-022/2003","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[suministrosservicios-y-construcciones-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTENIMIENTO GENERAL A COMPRESORES PORTÁTILES DE COMBUSTIÓN INTERNA, DE PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001","MANTENIMIENTO GENERAL A COMPRESORES PORTÁTILES DE COMBUSTIÓN INTERNA, DE PETROQUIMICA MORELOS, S.A. DE C.V.","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-PMOR-022/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PMOR-022/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PMOR-022/2003&p_CveDep=18583&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO GENERAL A COMPRESORES PORTÁTILES DE COMBUSTIÓN INTERNA, DE PETROQUIMICA MORELOS, S.A. DE C.V.","CS-PMOR-022/2003","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-010-03","ocds-0ud2q6-18583001-010-03","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., id=suministrosservicios-y-construcciones-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","CS-PMOR-022/2003"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[TECNOSERVICIOS Y SISTEMAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000772/2004&vv_provsino=0]","[{roles=supplier, name=TECNOSERVICIOS Y SISTEMAS, S.A DE C.V., details={type=company}, id=tecnoservicios-y-sistemas-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-010-04-40000772/2004","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[tecnoservicios-y-sistemas-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","LIMPIEZA AL INTERIOR DE LA FLUXERIA","[{id=compranet3-1620530467436}]","18583001","LIMPIEZA AL INTERIOR DE LA FLUXERIA","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","40000772/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000772/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000772/2004&vv_provsino=0}]","LIMPIEZA AL INTERIOR DE LA FLUXERIA","40000772/2004","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-010-04","ocds-0ud2q6-18583001-010-04","203301.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOSERVICIOS Y SISTEMAS, S.A DE C.V., id=tecnoservicios-y-sistemas-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203301.52","40000772/2004"
