"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MI 28/2008&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-110-08-MI 28/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 28/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 28/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MI 28/2008&vv_provsino=0}]","Instalaciones","MI 28/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-110-08","ocds-0ud2q6-20152001-110-08","4000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000","MI 28/2008"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARTHA MACEIRA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 14/2008&vv_provsino=0]","[{roles=supplier, name=MARTHA MACEIRA TORRES, details={type=person}, id=martha-maceira-torres}]","Nacional","MXN","Gerencia de Sucursal","20152001-054-08-PED 14/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[martha-maceira-torres]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CINTA ADHESIVA TRANSPARENTE 48 X 150","[{id=compranet3-1620530467436}]","20152001","CINTA ADHESIVA TRANSPARENTE 48 X 150","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 14/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 14/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 14/2008&vv_provsino=0}]","CINTA ADHESIVA TRANSPARENTE 48 X 150","PED 14/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-054-08","ocds-0ud2q6-20152001-054-08","14040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA MACEIRA TORRES, id=martha-maceira-torres}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14040","PED 14/2008"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HILARION RUIZ GRIJALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MME 18/2008&vv_provsino=0]","[{roles=supplier, name=HILARION RUIZ GRIJALVA, details={type=person}, id=hilarion-ruiz-grijalva}]","Nacional","MXN","Gerencia de Sucursal","20152001-111-08-MME 18/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[hilarion-ruiz-grijalva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20152001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MME 18/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MME 18/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MME 18/2008&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","MME 18/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-111-08","ocds-0ud2q6-20152001-111-08","960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILARION RUIZ GRIJALVA, id=hilarion-ruiz-grijalva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960","MME 18/2008"
"2021-05-09T03:21:07.000Z","2008-07-15T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-15T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARTHA MACEIRA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 13/2008&vv_provsino=0]","[{roles=supplier, name=MARTHA MACEIRA TORRES, details={type=person}, id=martha-maceira-torres}]","Nacional","MXN","Gerencia de Sucursal","20152001-055-08-PED 13/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[martha-maceira-torres]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CINTA ADHESIVA TRANSPARENTE 48 X 150","[{id=compranet3-1620530467436}]","20152001","CINTA ADHESIVA TRANSPARENTE 48 X 150","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 13/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 13/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 13/2008&vv_provsino=0}]","CINTA ADHESIVA TRANSPARENTE 48 X 150","PED 13/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-055-08","ocds-0ud2q6-20152001-055-08","14040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA MACEIRA TORRES, id=martha-maceira-torres}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14040","PED 13/2008"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRODUCTOS CREATIVOS Y SENCILLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 5625-5633-5635&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS CREATIVOS Y SENCILLOS, S.A. DE C.V., details={type=company}, id=productos-creativos-y-sencillos-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-112-08-FACT 5625-5633-5635","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[productos-creativos-y-sencillos-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Papel para envoltura","[{id=compranet3-1620530467436}]","20152001","Papel para envoltura","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 5625-5633-5635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 5625-5633-5635-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 5625-5633-5635&vv_provsino=0}]","Papel para envoltura","FACT 5625-5633-5635","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-112-08","ocds-0ud2q6-20152001-112-08","783.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS CREATIVOS Y SENCILLOS, S.A. DE C.V., id=productos-creativos-y-sencillos-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783.78","FACT 5625-5633-5635"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RICARDO VARGAS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 94361&vv_provsino=0]","[{roles=supplier, name=RICARDO VARGAS RUIZ, details={type=person}, id=ricardo-vargas-ruiz}]","Nacional","MXN","Gerencia de Sucursal","20152001-112-09-FACT 94361","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[ricardo-vargas-ruiz]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Martillo oreja","[{id=compranet3-1620530467436}]","20152001","Martillo oreja","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 94361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 94361-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 94361&vv_provsino=0}]","Martillo oreja","FACT 94361","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-112-09","ocds-0ud2q6-20152001-112-09","186.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO VARGAS RUIZ, id=ricardo-vargas-ruiz}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186.98","FACT 94361"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 37/2008&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-113-08-PED 37/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MEDICAMENTO VARIOS","[{id=compranet3-1620530467436}]","20152001","MEDICAMENTO VARIOS","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 37/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 37/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 37/2008&vv_provsino=0}]","MEDICAMENTO VARIOS","PED 37/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-113-08","ocds-0ud2q6-20152001-113-08","4888.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4888.22","PED 37/2008"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PROCOMEX PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 116375&vv_provsino=0]","[{roles=supplier, name=PROCOMEX PACHUCA, S.A. DE C.V., details={type=company}, id=procomex-pachuca-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-057-08-FACT 116375","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[procomex-pachuca-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Brocha","[{id=compranet3-1620530467436}]","20152001","Brocha","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 116375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 116375-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 116375&vv_provsino=0}]","Brocha","FACT 116375","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-057-08","ocds-0ud2q6-20152001-057-08","135.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMEX PACHUCA, S.A. DE C.V., id=procomex-pachuca-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135.64","FACT 116375"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MICROVISA MG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 39/20008&vv_provsino=0]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-114-08-PED 39/20008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[microvisa-mg-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","20152001","Papel bond","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 39/20008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 39/20008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 39/20008&vv_provsino=0}]","Papel bond","PED 39/20008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-114-08","ocds-0ud2q6-20152001-114-08","34953.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34953.1","PED 39/20008"
"2021-05-09T03:21:07.000Z","2008-07-21T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-21T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 417&vv_provsino=0]","[{roles=supplier, name=HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=hbr-representaciones-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-058-08-FACT 417","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[hbr-representaciones-y-servicios-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Disco duro para microcomputadora","[{id=compranet3-1620530467436}]","20152001","Disco duro para microcomputadora","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 417-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 417&vv_provsino=0}]","Disco duro para microcomputadora","FACT 417","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-058-08","ocds-0ud2q6-20152001-058-08","1600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V., id=hbr-representaciones-y-servicios-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600","FACT 417"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-00383138&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-058-09-FACT QD-00383138","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIOS DE TELEFONÍA CELULAR","[{id=compranet3-1620530467436}]","20152001","SERVICIOS DE TELEFONÍA CELULAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT QD-00383138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT QD-00383138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT QD-00383138&vv_provsino=0}]","SERVICIOS DE TELEFONÍA CELULAR","FACT QD-00383138","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-058-09","ocds-0ud2q6-20152001-058-09","728.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","728.73","FACT QD-00383138"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BOSOMS CASTELTOR JOSE MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 11798&vv_provsino=0]","[{roles=supplier, name=BOSOMS CASTELTOR JOSE MARIA, details={type=person}, id=bosoms-casteltor-jose-maria}]","Nacional","MXN","Gerencia de Sucursal","20152001-059-08-FACT 11798","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[bosoms-casteltor-jose-maria]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","LIBRO GUIA EBC","[{id=compranet3-1620530467436}]","20152001","LIBRO GUIA EBC","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 11798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 11798-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FACT 11798&vv_provsino=0}]","LIBRO GUIA EBC","FACT 11798","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-059-08","ocds-0ud2q6-20152001-059-08","1300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSOMS CASTELTOR JOSE MARIA, id=bosoms-casteltor-jose-maria}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300","FACT 11798"
