"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[GRUPO YMEELDA´S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000101520303&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO YMEELDA´S, S.A. DE C.V., details={type=company}, id=grupo-ymeeldas-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-015-03-LPN0210000101520303","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[grupo-ymeeldas-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de vestuario y prendas de protección","[{id=compranet3-1620530467436}]","2100001","Suministro de vestuario y prendas de protección","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","LPN0210000101520303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0210000101520303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000101520303&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Suministro de vestuario y prendas de protección","LPN0210000101520303","PRESIDENCIA DE LA REPÚBLICA","02100001-015-03","ocds-0ud2q6-02100001-015-03","568838","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO YMEELDA´S, S.A. DE C.V., id=grupo-ymeeldas-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568838","LPN0210000101520303"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[RYJSA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000101521103&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RYJSA COMERCIAL, S.A. DE C.V., details={type=company}, id=ryjsa-comercial-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-015-03-LPN0210000101521103","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[ryjsa-comercial-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de vestuario y prendas de protección","[{id=compranet3-1620530467436}]","2100001","Suministro de vestuario y prendas de protección","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","LPN0210000101521103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0210000101521103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000101521103&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Suministro de vestuario y prendas de protección","LPN0210000101521103","PRESIDENCIA DE LA REPÚBLICA","02100001-015-03","ocds-0ud2q6-02100001-015-03","195530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RYJSA COMERCIAL, S.A. DE C.V., id=ryjsa-comercial-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195530","LPN0210000101521103"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[FABIAN HERIBERTO MARTINEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-008-151-05&p_CveDep=02100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FABIAN HERIBERTO MARTINEZ MARTINEZ, details={type=person}, id=fabian-heriberto-martinez-martinez}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-008-05-02100001-008-151-05","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[fabian-heriberto-martinez-martinez]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","adquisiciýn de: Mobiliario, equipo de administraciýn y herramientas","[{id=compranet3-1620530467436}]","2100001","adquisiciýn de: Mobiliario, equipo de administraciýn y herramientas","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-008-151-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-008-151-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-008-151-05&p_CveDep=02100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","adquisiciýn de: Mobiliario, equipo de administraciýn y herramientas","02100001-008-151-05","PRESIDENCIA DE LA REPÚBLICA","02100001-008-05","ocds-0ud2q6-02100001-008-05","60184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABIAN HERIBERTO MARTINEZ MARTINEZ, id=fabian-heriberto-martinez-martinez}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60184","02100001-008-151-05"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[DIMEXPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-008-140-05&p_CveDep=02100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIMEXPRO, S.A. DE C.V., details={type=company}, id=dimexpro-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-008-05-02100001-008-140-05","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[dimexpro-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","adquisiciýn de: Mobiliario, equipo de administraciýn y herramientas","[{id=compranet3-1620530467436}]","2100001","adquisiciýn de: Mobiliario, equipo de administraciýn y herramientas","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-008-140-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-008-140-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-008-140-05&p_CveDep=02100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","adquisiciýn de: Mobiliario, equipo de administraciýn y herramientas","02100001-008-140-05","PRESIDENCIA DE LA REPÚBLICA","02100001-008-05","ocds-0ud2q6-02100001-008-05","32473","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEXPRO, S.A. DE C.V., id=dimexpro-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32473","02100001-008-140-05"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[IMPERMEABLES RIVAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG/CA/1636-03&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPERMEABLES RIVAMAR, S.A. DE C.V., details={type=company}, id=impermeables-rivamar-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-015-03-DRMSG/CA/1636-03","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[impermeables-rivamar-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de vestuario y prendas de protección","[{id=compranet3-1620530467436}]","2100001","Suministro de vestuario y prendas de protección","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","DRMSG/CA/1636-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG/CA/1636-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG/CA/1636-03&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Suministro de vestuario y prendas de protección","DRMSG/CA/1636-03","PRESIDENCIA DE LA REPÚBLICA","02100001-015-03","ocds-0ud2q6-02100001-015-03","9703.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABLES RIVAMAR, S.A. DE C.V., id=impermeables-rivamar-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9703.8","DRMSG/CA/1636-03"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[CONFECCIONES RAMATY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG/CA/1637-03&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONFECCIONES RAMATY, S.A. DE C.V., details={type=company}, id=confecciones-ramaty-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-015-03-DRMSG/CA/1637-03","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[confecciones-ramaty-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de vestuario y prendas de protección","[{id=compranet3-1620530467436}]","2100001","Suministro de vestuario y prendas de protección","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","DRMSG/CA/1637-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG/CA/1637-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG/CA/1637-03&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Suministro de vestuario y prendas de protección","DRMSG/CA/1637-03","PRESIDENCIA DE LA REPÚBLICA","02100001-015-03","ocds-0ud2q6-02100001-015-03","3995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES RAMATY, S.A. DE C.V., id=confecciones-ramaty-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3995","DRMSG/CA/1637-03"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[UNIFORMES MONT BLANC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000101521203&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNIFORMES MONT BLANC S.A DE C.V, details={type=company}, id=uniformes-mont-blanc-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-015-03-LPN0210000101521203","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[uniformes-mont-blanc-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de vestuario y prendas de protección","[{id=compranet3-1620530467436}]","2100001","Suministro de vestuario y prendas de protección","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","LPN0210000101521203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0210000101521203-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000101521203&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Suministro de vestuario y prendas de protección","LPN0210000101521203","PRESIDENCIA DE LA REPÚBLICA","02100001-015-03","ocds-0ud2q6-02100001-015-03","13712.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES MONT BLANC S.A DE C.V, id=uniformes-mont-blanc-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13712.5","LPN0210000101521203"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000100802007&p_CveDep=02100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., details={type=company}, id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-008-07-LPN0210000100802007","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[seguridad-privada-hospitalaria-y-empresarial-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","2100001","Servicio de Vigilancia","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","LPN0210000100802007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0210000100802007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000100802007&p_CveDep=02100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia","LPN0210000100802007","PRESIDENCIA DE LA REPÚBLICA","02100001-008-07","ocds-0ud2q6-02100001-008-07","4479744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4479744","LPN0210000100802007"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[GRUPO LAFI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000101521003&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO LAFI, S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-015-03-LPN0210000101521003","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[grupo-lafi-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de vestuario y prendas de protección","[{id=compranet3-1620530467436}]","2100001","Suministro de vestuario y prendas de protección","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","LPN0210000101521003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0210000101521003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000101521003&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Suministro de vestuario y prendas de protección","LPN0210000101521003","PRESIDENCIA DE LA REPÚBLICA","02100001-015-03","ocds-0ud2q6-02100001-015-03","40824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI, S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40824","LPN0210000101521003"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-009-122-02&p_CveDep=02100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-009-02-02100001-009-122-02","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[cicovisa-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de Consumibles de Cómputo","[{id=compranet3-1620530467436}]","2100001","Suministro de Consumibles de Cómputo","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-009-122-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-009-122-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-009-122-02&p_CveDep=02100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Suministro de Consumibles de Cómputo","02100001-009-122-02","PRESIDENCIA DE LA REPÚBLICA","02100001-009-02","ocds-0ud2q6-02100001-009-02","615042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615042","02100001-009-122-02"
"2021-05-09T03:21:07.000Z","2003-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-31T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[MAC CLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIN-046-018-04&vv_provsino=0]","[{roles=supplier, name=MAC CLEAN, S.A. DE C.V., details={type=company}, id=mac-clean-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-015-04-CIN-046-018-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[mac-clean-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de limpieza integral y habilitación sanitaria","[{id=compranet3-1620530467436}]","2100001","Servicio de limpieza integral y habilitación sanitaria","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","CIN-046-018-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIN-046-018-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIN-046-018-04&vv_provsino=0}]","Adquisición de bienes informáticos","CIN-046-018-04","PRESIDENCIA DE LA REPÚBLICA","02100001-015-04","ocds-0ud2q6-02100001-015-04","1604400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC CLEAN, S.A. DE C.V., id=mac-clean-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1604400","CIN-046-018-04"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-015-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=sistemas-e-implementos-empresariales-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-015-04-02100001-015-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[sistemas-e-implementos-empresariales-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Adquisición de bienes informáticos","[{id=compranet3-1620530467436}]","2100001","Adquisición de bienes informáticos","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-015-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-015-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-015-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Adquisición de bienes informáticos","02100001-015-04","PRESIDENCIA DE LA REPÚBLICA","02100001-015-04","ocds-0ud2q6-02100001-015-04","441992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., id=sistemas-e-implementos-empresariales-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441992","02100001-015-04"
