"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-17T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-17T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[IMPRESOS ZAMORATEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0461&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16501&vv_provsino=0]","[{roles=supplier, name=IMPRESOS ZAMORATEGUI, details={type=company}, id=impresos-zamorategui}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-461-02-16501","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[impresos-zamorategui]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","20220001","Formas impresas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16501-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0461&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16501&vv_provsino=0}]","Formas impresas","16501","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-461-02","ocds-0ud2q6-20220001-461-02","3292","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS ZAMORATEGUI, id=impresos-zamorategui}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3292","16501"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[IMPRESOS ZAMORATEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0462&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16523&vv_provsino=0]","[{roles=supplier, name=IMPRESOS ZAMORATEGUI, details={type=company}, id=impresos-zamorategui}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-462-02-16523","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[impresos-zamorategui]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TARJETAS DE PRESENTACION","[{id=compranet3-1620530467436}]","20220001","TARJETAS DE PRESENTACION","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16523-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0462&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16523&vv_provsino=0}]","TARJETAS DE PRESENTACION","16523","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-462-02","ocds-0ud2q6-20220001-462-02","375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS ZAMORATEGUI, id=impresos-zamorategui}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375","16523"
"2021-05-09T03:21:07.000Z","2002-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-07T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[IMPRESOS ZAMORATEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0463&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16528&vv_provsino=0]","[{roles=supplier, name=IMPRESOS ZAMORATEGUI, details={type=company}, id=impresos-zamorategui}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-463-02-16528","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[impresos-zamorategui]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TARJETAS IMPRESAS","[{id=compranet3-1620530467436}]","20220001","TARJETAS IMPRESAS","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0463&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16528&vv_provsino=0}]","TARJETAS IMPRESAS","16528","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-463-02","ocds-0ud2q6-20220001-463-02","840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS ZAMORATEGUI, id=impresos-zamorategui}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840","16528"
"2021-05-09T03:21:07.000Z","2002-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-07T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[IMPRESOS ZAMORATEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0464&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16533&vv_provsino=0]","[{roles=supplier, name=IMPRESOS ZAMORATEGUI, details={type=company}, id=impresos-zamorategui}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-464-02-16533","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[impresos-zamorategui]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TARJETAS IMPRESAS","[{id=compranet3-1620530467436}]","20220001","TARJETAS IMPRESAS","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0464&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16533&vv_provsino=0}]","TARJETAS IMPRESAS","16533","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-464-02","ocds-0ud2q6-20220001-464-02","950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS ZAMORATEGUI, id=impresos-zamorategui}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950","16533"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[IMPRESOS ZAMORATEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0465&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12837&vv_provsino=0]","[{roles=supplier, name=IMPRESOS ZAMORATEGUI, details={type=company}, id=impresos-zamorategui}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-465-02-12837","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[impresos-zamorategui]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","PLACA DE ACERO CON LOGOTIPO","[{id=compranet3-1620530467436}]","20220001","PLACA DE ACERO CON LOGOTIPO","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0465&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12837&vv_provsino=0}]","PLACA DE ACERO CON LOGOTIPO","12837","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-465-02","ocds-0ud2q6-20220001-465-02","4745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS ZAMORATEGUI, id=impresos-zamorategui}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4745","12837"
"2021-05-09T03:21:07.000Z","2002-06-20T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-20T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[IMPRESOS ZAMORATEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0466&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16558&vv_provsino=0]","[{roles=supplier, name=IMPRESOS ZAMORATEGUI, details={type=company}, id=impresos-zamorategui}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-466-02-16558","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[impresos-zamorategui]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TARJETAS DE PRESENTACION","[{id=compranet3-1620530467436}]","20220001","TARJETAS DE PRESENTACION","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16558-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0466&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16558&vv_provsino=0}]","TARJETAS DE PRESENTACION","16558","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-466-02","ocds-0ud2q6-20220001-466-02","375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS ZAMORATEGUI, id=impresos-zamorategui}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375","16558"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[IMPRESOS ZAMORATEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0467&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16720&vv_provsino=0]","[{roles=supplier, name=IMPRESOS ZAMORATEGUI, details={type=company}, id=impresos-zamorategui}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-467-02-16720","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[impresos-zamorategui]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TARJETAS DE PRESENTACION","[{id=compranet3-1620530467436}]","20220001","TARJETAS DE PRESENTACION","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16720-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0467&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16720&vv_provsino=0}]","TARJETAS DE PRESENTACION","16720","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-467-02","ocds-0ud2q6-20220001-467-02","1500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS ZAMORATEGUI, id=impresos-zamorategui}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500","16720"
"2021-05-09T03:21:07.000Z","2002-07-20T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-20T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[IMPRESOS ZAMORATEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0468&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16718&vv_provsino=0]","[{roles=supplier, name=IMPRESOS ZAMORATEGUI, details={type=company}, id=impresos-zamorategui}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-468-02-16718","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[impresos-zamorategui]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TIRAJE DE CONCLUSIONES","[{id=compranet3-1620530467436}]","20220001","TIRAJE DE CONCLUSIONES","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16718-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0468&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16718&vv_provsino=0}]","TIRAJE DE CONCLUSIONES","16718","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-468-02","ocds-0ud2q6-20220001-468-02","27875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS ZAMORATEGUI, id=impresos-zamorategui}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27875","16718"
"2021-05-09T03:21:07.000Z","2002-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-09T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[IMPRESOS ZAMORATEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0469&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16736&vv_provsino=0]","[{roles=supplier, name=IMPRESOS ZAMORATEGUI, details={type=company}, id=impresos-zamorategui}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-469-02-16736","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[impresos-zamorategui]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","INVITACIONES","[{id=compranet3-1620530467436}]","20220001","INVITACIONES","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16736-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0469&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16736&vv_provsino=0}]","INVITACIONES","16736","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-469-02","ocds-0ud2q6-20220001-469-02","13810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS ZAMORATEGUI, id=impresos-zamorategui}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13810","16736"
"2021-05-09T03:21:07.000Z","2002-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-23T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[IMPRESOS ZAMORATEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0470&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16781&vv_provsino=0]","[{roles=supplier, name=IMPRESOS ZAMORATEGUI, details={type=company}, id=impresos-zamorategui}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-470-02-16781","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[impresos-zamorategui]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TARJETAS","[{id=compranet3-1620530467436}]","20220001","TARJETAS","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16781-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0470&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16781&vv_provsino=0}]","TARJETAS","16781","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-470-02","ocds-0ud2q6-20220001-470-02","2440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS ZAMORATEGUI, id=impresos-zamorategui}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2440","16781"
"2021-05-09T03:21:07.000Z","2002-08-29T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-29T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[IMPRESOS ZAMORATEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0471&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16787&vv_provsino=0]","[{roles=supplier, name=IMPRESOS ZAMORATEGUI, details={type=company}, id=impresos-zamorategui}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-471-02-16787","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[impresos-zamorategui]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","20220001","Folletos, boletines y similares","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16787-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0471&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16787&vv_provsino=0}]","Folletos, boletines y similares","16787","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-471-02","ocds-0ud2q6-20220001-471-02","8375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS ZAMORATEGUI, id=impresos-zamorategui}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8375","16787"
"2021-05-09T03:21:07.000Z","2002-08-22T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-22T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[IMPRESOS ZAMORATEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0472&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16838&vv_provsino=0]","[{roles=supplier, name=IMPRESOS ZAMORATEGUI, details={type=company}, id=impresos-zamorategui}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-472-02-16838","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[impresos-zamorategui]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TARJETAS DE PRESENTACION","[{id=compranet3-1620530467436}]","20220001","TARJETAS DE PRESENTACION","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0472&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16838&vv_provsino=0}]","TARJETAS DE PRESENTACION","16838","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-472-02","ocds-0ud2q6-20220001-472-02","2460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS ZAMORATEGUI, id=impresos-zamorategui}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2460","16838"
